"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1294";"38";"ALMOXARIFADO MAIO 2024";"";"ALMOXARIFADO MAIO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-06-12 08:21:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1291";"38";"ALMOXARIFADO ABRIL 2024";"";"ALMOXARIFADO ABRIL 2024";"1";"JAUDETE DE LIMA MALTA";"2024-05-27 08:19:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1272";"38";"ALMOXARIFADO MARÇO 2024";"";"ALMOXARIFADO MARÇO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:38:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1269";"38";"ALMOXARIFADO FEVEREIRO 2024";"";"ALMOXARIFADO FEVEREIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-03-19 12:46:02";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1268";"38";"ALMOXARIFADO JANEIRO 2024";"";"ALMOXARIFADO JANEIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-03-19 12:41:35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1252";"38";"ALMOXARIFADO DEZEMBRO 2023";"";"ALMOXARIFADO DEZEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2024-01-30 10:34:39";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1246";"38";"ALMOXARIFADO NOVEMBRO 2023";"";"ALMOXARIFADO NOVEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-12-18 07:32:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1244";"38";"ALMOXARIFADO OUTUBRO 2023";"";"ALMOXARIFADO OUTUBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-11-17 08:19:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1240";"38";"ALMOXARIFADO SETEMBRO 2023";"";"ALMOXARIFADO SETEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-10-18 10:16:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1237";"38";"ALMOXARIFADO AGOSTO 2023";"";"ALMOXARIFADO AGOSTO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-09-13 12:34:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1229";"38";"ALMOXARIFADO JULHO/2023";"";"ALMOXARIFADO JULHO/2023";"1";"JAUDETE DE LIMA MALTA";"2023-08-14 12:03:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1228";"38";"ALMOXARIFADO JUNHO/2023";"";"ALMOXARIFADO JUNHO/2023";"1";"JAUDETE DE LIMA MALTA";"2023-08-14 11:56:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1192";"38";"ALMOXARIFADO MAIO 2023";"";"ALMOXARIFADO MAIO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-06-19 11:30:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1181";"38";"ALMOXARIFADO MARÇO 2023";"";"ALMOXARIFADO MARÇO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-04-13 10:01:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1176";"38";"ALMOXARIFADO FEVEREIRO 2023";"";"ALMOXARIFADO FEVEREIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-03-09 11:58:27";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1167";"38";"ALMOXARIFADO JANEIRO 2023";"";"ALMOXARIFADO JANEIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 11:42:46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1164";"38";"ALMOXARIFADO DEZEMBRO 2022";"";"ALMOXARIFADO DEZEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 11:38:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1157";"38";"ALMOXARIFADO NOVEMBRO 2022";"";"ALMOXARIFADO NOVEMBRO 2022";"1";"";"2022-12-07 12:21:28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1142";"38";"ALMOXARIFADO OUTUBRO 2022";"";"ALMOXARIFADO OUTUBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-11-16 08:04:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1138";"38";"ALMOXARIFADO SETEMBRO DE 2022";"";"ALMOXARIFADO SETEMBRO DE 2022";"1";"JAUDETE DE LIMA MALTA";"2022-10-13 07:49:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1134";"38";"ALMOXARIFADO AGOSTO 2022";"";"ALMOXARIFADO AGOSTO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-09-15 08:49:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1125";"38";"ALMOXARIFADO JULHO 2022";"";"ALMOXARIFADO JULHO 2022";"1";"";"2022-08-12 12:23:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1120";"38";"ALMOXARIFADO JUNHO 2022";"";"ALMOXARIFADO JUNHO 2022";"1";"";"2022-07-19 10:15:19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1116";"38";"ALMOXARIFADO MAIO 2022";"";"ALMOXARIFADO MAIO 2022";"1";"";"2022-06-24 12:31:01";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1106";"38";"ALMOXARIFADO ABRIL 2022";"";"ALMOXARIFADO ABRIL 2022";"1";"";"2022-05-09 10:38:25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"38";"ALMOXARIFADO MARÇO 2022";"";"ALMOXARIFADO MARÇO 2022";"1";"";"2022-04-07 12:19:34";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1097";"38";"ALMOXARIFADO FEVEREIRO 2022";"";"ALMOXARIFADO FEVEREIRO 2022";"1";"";"2022-03-17 11:03:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1093";"38";"ALMOXARIFADO JANEIRO 2022";"";"ALMOXARIFADO JANEIRO 2022";"1";"";"2022-02-22 10:40:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1089";"38";"ALMOXARIFADO DEZEMBRO DE 2021";"";"ALMOXARIFADO DEZEMBRO DE 2021";"1";"";"2022-02-22 10:27:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1077";"38";"ALMOXARIFADO NOVEMBRO DE 2021";"";"ALMOXARIFADO NOVEMBRO DE 2021";"1";"";"2021-12-13 10:03:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1076";"38";"ALMOXARIFADO OUTUBRO 2021";"";"ALMOXARIFADO OUTUBRO 2021";"1";"";"2021-12-13 09:45:41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1072";"38";"ALMOXARIFADO SETEMBRO DE 2021";"";"ALMOXARIFADO SETEMBRO DE 2021";"1";"";"2021-10-27 08:53:39";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1069";"38";"ALMOXARIFADO AGOSTO 2021";"";"ALMOXARIFADO AGOSTO 2021";"1";"";"2021-09-17 12:43:26";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1019";"38";"ALMOXARIFADO JULHO 2021";"";"ALMOXARIFADO JULHO 2021";"1";"";"2021-08-10 10:22:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1018";"38";"ALMOXARIFADO JUNHO 2021";"";"ALMOXARIFADO JUNHO 2021";"1";"";"2021-08-10 10:14:02";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1004";"38";"ALMOXARIFADO MAIO 2021";"";"ALMOXARIFADO MAIO 2021";"1";"";"2021-08-05 11:51:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"999";"38";"ALMOXARIFADO ABRIL 2021";"";"ALMOXARIFADO ABRIL 2021";"1";"";"2021-05-18 10:50:08";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"998";"38";"ALMOXARIFADO MARÇO 2021";"";"ALMOXARIFADO MARÇO 2021";"1";"";"2021-05-18 10:46:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"993";"38";"ALMOXARIFADO FEVEREIRO 2021";"";"ALMOXARIFADO FEVEREIRO 2021";"1";"";"2021-05-07 12:40:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"986";"38";"ALMOXARIFADO JANEIRO 2021";"";"ALMOXARIFADO JANEIRO 2021";"1";"";"2021-03-05 11:51:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"985";"38";"ALMOXARIFADO DEZEMBRO 2020";"";"ALMOXARIFADO DEZEMBRO 2020";"1";"";"2021-03-05 11:49:08";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"984";"38";"ALMOXARIFADO NOVEMBRO 2020";"";"ALMOXARIFADO NOVEMBRO 2020";"1";"";"2021-03-05 11:43:19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"981";"38";"ALMOXARIFADO OUTUBRO 2020";"";"ALMOXARIFADO OUTUBRO 2020";"1";"";"2020-12-09 14:00:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"979";"38";"ALMOXARIFADO SETEMBRO 2020";"";"ALMOXARIFADO SETEMBRO 2020";"1";"";"2020-12-09 12:58:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"971";"38";"ALMOXARIFADO AGOSTO 2020";"";"ALMOXARIFADO AGOSTO 2020";"1";"";"2020-09-10 09:16:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"968";"38";"ALMOXARIFADO JULHO 2020";"";"ALMOXARIFADO JULHO 2020";"1";"";"2020-08-12 09:36:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"967";"38";"ALMOXARIFADO JUNHO 2020";"";"ALMOXARIFADO JUNHO 2020";"1";"";"2020-08-12 09:28:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"958";"38";"ALMOXARIFADO MAIO 2020";"";"ALMOXARIFADO MAIO 2020";"1";"JAUDETE";"2020-06-18 09:40:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"954";"38";"ALMOXARIFADO MARÇO 2020";"";"ALMOXARIFADO MARÇO 2020";"1";"";"2020-05-04 13:32:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"953";"38";"ALMOXARIFADO FEVEREIRO 2020";"";"ALMOXARIFADO FEVEREIRO 2020";"1";"";"2020-05-04 13:32:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"952";"38";"ALMOXARIFADO JANEIRO 2020";"";"ALMOXARIFADO JANEIRO 2020";"1";"";"2020-05-04 13:16:35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"946";"38";"ALMOXARIFADO DEZEMBRO 2019";"";"ALMOXARIFADO DEZEMBRO 2019";"1";"JAUDETE";"2020-02-13 07:44:31";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"940";"38";"ALMOXARIFADO NOVEMBRO 2019";"";"ALMOXARIFADO NOVEMBRO 2019";"1";"JAUDETE";"2019-12-11 13:29:30";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"934";"38";"ALMOXARIFADO OUTUBRO 2019";"";"ALMOXARIFADO OUTUBRO 2019";"1";"JAUDETE";"2019-11-12 12:26:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"926";"38";"ALMOXARIFADO SETEMBRO 2019";"";" ALMOXARIFADO SETEMBRO 2019";"1";"JAUDETE";"2019-10-11 09:42:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"924";"38";"ALMOXARIFADO AGOSTO 2019 ";"";"ALMOXARIFADO AGOSTO 2019 ";"1";"JAUDETE";"2019-09-25 18:37:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"899";"38";"ALMOXARIFADO JULHO 2019";"";"ALMOXARIFADO JULHO 2019";"1";"JAUDETE";"2019-08-08 10:56:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"895";"38";"ALMOXARIFADO JUNHO 2019";"";"ALMOXARIFADO JUNHO 2019 - TABELAS 14, 15, 16 E 17";"1";"JAUDETE";"2019-07-17 07:37:30";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"894";"38";"ALMOXARIFADO MAIO 2019 ";"";"ALMOXARIFADO 2019 - TABELAS 14, 15, 16 E 17";"1";"";"2019-06-24 15:41:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"889";"38";"ALMOXARIFADO ABRIL 2019 ";"";"ALMOXARIFADO ABRIL 2019 - TABELAS 14, 15, 16 E 17 ";"1";"";"2019-05-17 15:42:28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"886";"38";"ALMOXARIFADO MARÇO 2019 - TABELAS 14, 15, 16 E 17 ";"";"ALMOXARIFADO MARÇO 2019 - TABELAS 14, 15, 16 E 17 ";"1";"";"2019-05-13 10:43:04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"885";"38";"ALMOXARIFADO FEVEREIRO 2019 - TABELAS 14, 15, 16 E 17 ";"";"ALMOXARIFADO FEVEREIRO 2019 - TABELAS 14, 15, 16 E 17 ";"1";"";"2019-05-13 10:39:59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"884";"38";"ALMOXARIFADO JANEIRO 2019 - TABELAS 14, 15, 16 E 17 ";"";"ALMOXARIFADO JANEIRO 2019 - TABELAS 14, 15, 16 E 17 ";"1";"";"2019-05-13 10:36:04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"872";"38";"ALMOXARIFADO DEZEMBRO 2018 - TABELAS 14, 15, 16 E 17 ";"";"";"1";"";"2019-02-15 20:26:27";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"858";"38";"ALMOXARIFADO NOVEMBRO 2018(TABELAS 14, 15, 16 E 17)";"";"ALMOXARIFADO NOVEMBRO 2018(TABELAS 14, 15, 16 E 17)";"1";"JAUDETE";"2018-12-19 10:59:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"857";"38";"ALMOXARIFADO OUTUBRO 2018(TABELAS 14, 15, 16 E 17)";"";"ALMOXARIFADO OUTUBRO 2018(TABELAS 14, 15, 16 E 17)";"1";"JAUDETE";"2018-12-19 10:58:20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"850";"38";"ALMOXARIFADO SETEMBRO 2018";"";"ALMOXARIFADO SETEMBRO 2018 - TABELAS E SALDOS";"1";"JAUDETE";"2018-10-17 15:15:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"849";"38";"ALMOXARIFADO AGOSTO 2018";"";"ALMOXARIFADO AGOSTO 2018 - TABELAS E SALDO";"1";"JAUDETE";"2018-10-17 15:13:35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"842";"38";"SALDO DO ALMOXARIFADO JULHO 2018";"";"SALDO DO ALMOXARIFADO JULHO 2018";"1";"";"2018-08-21 14:34:08";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"841";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JULHO 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JULHO 2018";"1";"JAUDETE";"2018-08-21 14:17:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"837";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JUNHO 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JUNHO 2018";"1";"JAUDETE";"2018-07-23 08:22:57";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"834";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO MAIO 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO MAIO 2018";"1";"JAUDETE";"2018-06-13 13:19:44";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"828";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO ABRIL 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO ABRIL 2018";"1";"JAUDETE";"2018-05-21 20:09:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"823";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO MARÇO 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO MARÇO 2018";"1";"JAUDETE";"2018-04-20 15:14:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"822";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO FEVEREIRO 2018";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO FEVEREIRO 2018";"1";"JAUDETE";"2018-04-20 15:12:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"821";"38";"RELATÓRIOS TCE TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JANEIRO 2018";"";"TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JANEIRO 2018";"1";"JAUDETE";"2018-04-20 15:11:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"808";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO DEZEMBRO 2017";"";"";"1";"";"2018-02-26 13:36:35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"807";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO NOVEMBRO 2017";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO NOVEMBRO 2017";"1";"";"2018-01-05 13:30:17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"806";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO OUTUBRO 2017";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO OUTUBRO 2017";"1";"";"2017-11-20 13:21:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"797";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO SETEMBRO 2017";"";"";"1";"";"2017-10-25 10:03:59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"796";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO AGOSTO 2017";"";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO AGOSTO 2017";"1";"";"2017-09-20 10:00:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"791";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JULHO 2017";"";"TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JULHO 2017";"1";"";"2017-08-15 12:08:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"753";"38";"RELATÓRIO TCE - TABELAS 14, 15, 16 E 17 - ALMOXARIFADO JUNHO 2017";"";"";"1";"";"2017-06-30 11:25:22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"730";"38";"TABELA 14 - ALMOXARIFADO MAIO 2017";"";"TABELA 14 - ALMOXARIFADO MAIO 2017";"1";"";"2017-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"731";"38";"TABELA 15 - ALMOXARIFADO MAIO 2017";"";"TABELA 15 - ALMOXARIFADO MAIO 2017";"1";"";"2017-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"732";"38";"TABELA 16 - ALMOXARIFADO MAIO 2017";"";"TABELA 16 - ALMOXARIFADO MAIO 2017";"1";"";"2017-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"733";"38";"TABELA 17 - ALMOXARIFADO MAIO 2017";"";"TABELA 17 - ALMOXARIFADO MAIO 2017";"1";"";"2017-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"709";"38";"TABELA 14 - ALMOXARIFADO ABRIL 2017";"";"TABELA 14 - ALMOXARIFADO ABRIL 2017";"1";"";"2017-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"710";"38";"TABELA 15 - ALMOXARIFADO ABRIL 2017";"";"TABELA 15 - ALMOXARIFADO ABRIL 2017";"1";"";"2017-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"711";"38";"TABELA 16 - ALMOXARIFADO ABRIL 2017";"";"TABELA 16 - ALMOXARIFADO ABRIL 2017";"1";"";"2017-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"712";"38";"TABELA 17 - ALMOXARIFADO ABRIL 2017";"";"TABELA 17 - ALMOXARIFADO ABRIL 2017";"1";"";"2017-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"684";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MARÇO 2017";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MARÇO 2017";"1";"";"2017-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"685";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MARÇO 2017";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MARÇO 2017";"1";"";"2017-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"686";"38";"RELATÓRIO TCE ABELA 16 ALMOXARIFADO MARÇO 2017";"";"RELATÓRIO TCE ABELA 16 ALMOXARIFADO MARÇO 2017";"1";"";"2017-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"687";"38";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO MARÇO 2017";"";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO MARÇO 2017";"1";"";"2017-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"680";"38";"RELATÓRIO TCE TABELA 14  ALMOXARIFADO FEVEREIRO 2017";"";"RELATÓRIO TCE TABELA 14  ALMOXARIFADO FEVEREIRO 2017";"1";"";"2017-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"681";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO FEVEREIRO 2017";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO FEVEREIRO 2017";"1";"";"2017-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"682";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO FEVEREIRO 2017";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO FEVEREIRO 2017";"1";"";"2017-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"683";"38";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO FEVEREIRO 2017";"";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO FEVEREIRO 2017";"1";"";"2017-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"675";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JANEIRO 2017";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JANEIRO 2017";"1";"";"2017-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"677";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JANEIRO 2017";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JANEIRO 2017";"1";"";"2017-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"678";"38";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO JANEIRO 2017";"";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO JANEIRO 2017";"1";"";"2017-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"679";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JANEIRO 2017";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JANEIRO 2017";"1";"";"2017-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"650";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO DEZEMBRO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO DEZEMBRO 2016";"1";"";"2016-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"651";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO DEZEMBRO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO DEZEMBRO 2016";"1";"";"2016-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"652";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO DEZEMBRO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO DEZEMBRO 2016";"1";"";"2016-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"653";"38";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO DEZEMBRO 2016";"";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO DEZEMBRO 2016";"1";"";"2016-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"646";"38";"RELATÓRIO TCE TABELA 14 NOVEMBRO 2016";"";"RELATÓRIO TCE TABELA 14  NOVEMBRO 2016";"1";"";"2016-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"647";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO NOVEMBRO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO NOVEMBRO 2016";"1";"";"2016-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"648";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO NOVEMBRO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO NOVEMBRO 2016";"1";"";"2016-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"649";"38";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO NOVEMBRO 2016";"";"RELATÓRIO TCE TABELA 17 ALMOXARIFADO NOVEMBRO 2016";"1";"";"2016-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"566";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO OUTUBRO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO OUTUBRO 2016";"1";"";"2016-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"567";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO OUTUBRO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO OUTUBRO 2016";"1";"";"2016-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
