"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45637";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82161";"10";"Original";"2020";"0000228/2020";"2020-12-18";"12 - Dezembro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000228/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020.";"89.99";"2023-08-06 15:00:00";""
"45915";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"515";"30";"Anulação";"2020";"0000005/2020";"2020-11-30";"11 - Novembro";"2017";"0000007/2017";"Ordinário";"2020";"0000066/2020";"Orçamentária";"2020";"0000090/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"Anulação de desconto";"-120.90";"2023-08-06 15:00:00";""
"45638";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81394";"10";"Original";"2020";"0000185/2020";"2020-11-19";"11 - Novembro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000185/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONE CELULAR DESTA CASA.";"89.99";"2023-08-06 15:00:00";""
"45644";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81097";"10";"Original";"2020";"0000174/2020";"2020-10-27";"10 - Outubro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000174/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020.";"89.99";"2023-08-06 15:00:00";""
"45645";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80496";"10";"Original";"2020";"0000153/2020";"2020-09-28";"09 - Setembro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000153/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 09/2020.";"89.99";"2023-08-06 15:00:00";""
"45646";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79972";"10";"Original";"2020";"0000137/2020";"2020-08-31";"08 - Agosto";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000137/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 08/2020.";"109.99";"2023-08-06 15:00:00";""
"45647";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79288";"10";"Original";"2020";"0000121/2020";"2020-07-31";"07 - Julho";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000121/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 07/2020.";"109.99";"2023-08-06 15:00:00";""
"45648";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78810";"10";"Original";"2020";"0000103/2020";"2020-06-30";"06 - Junho";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000103/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 06/2020.";"109.99";"2023-08-06 15:00:00";""
"45641";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78357";"10";"Original";"2020";"0000088/2020";"2020-05-29";"05 - Maio";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000088/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 05/2020.";"109.99";"2023-08-06 15:00:00";""
"45639";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77797";"10";"Original";"2020";"0000070/2020";"2020-04-30";"04 - Abril";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000070/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 04/2020.";"237.63";"2023-08-06 15:00:00";""
"45640";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77364";"10";"Original";"2020";"0000051/2020";"2020-03-30";"03 - Março";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000051/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 03/2020.";"109.99";"2023-08-06 15:00:00";""
"45643";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76873";"10";"Original";"2020";"0000033/2020";"2020-02-28";"02 - Fevereiro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000033/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 02/2020.";"109.99";"2023-08-06 15:00:00";""
"45642";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76761";"10";"Original";"2020";"0000014/2020";"2020-01-31";"01 - Janeiro";"2020";"0000005/2020";"Estimativo";"2020";"0000005/2020";"Orçamentária";"2020";"0000014/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIVO S.A.";"02.449.992/0081-49";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE CELULAR 27-99903-3316 DA SECRETARIA DE CASA EXERCICIO 2020, REF. 01/2020.";"181.63";"2023-08-06 15:00:00";""
"45674";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76429";"10";"Original";"2020";"0000005/2020";"2020-01-21";"01 - Janeiro";"2020";"0000010/2020";"Ordinário";"2020";"0000010/2020";"Orçamentária";"2020";"0000005/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRAS. CORREIO E TELEFRAFOS";"34.028.316/0012-66";"Prestação de Serviços";"2019";"0000003/2019";"2019-06-19";"2019-06-19";"2020-12-20";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO POSTAGENS CONFORME CONTRATO SEDEX 10.";"26.45";"2023-08-06 15:00:00";""
