"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1283";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4649";"10";"Original";"2016";"0000254/2016";"2016-12-28";"12 - Dezembro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000254/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 12/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1261";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4626";"10";"Original";"2016";"0000232/2016";"2016-12-05";"12 - Dezembro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000232/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 11/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1248";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4612";"10";"Original";"2016";"0000219/2016";"2016-11-07";"11 - Novembro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000219/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET, REF. 10/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1231";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4595";"10";"Original";"2016";"0000202/2016";"2016-10-07";"10 - Outubro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000202/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 09/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1209";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4573";"10";"Original";"2016";"0000180/2016";"2016-09-08";"09 - Setembro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000180/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET EXERCICIO 2016, REF. 08/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1188";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4549";"10";"Original";"2016";"0000159/2016";"2016-08-16";"08 - Agosto";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000159/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 07/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1162";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4522";"10";"Original";"2016";"0000133/2016";"2016-07-05";"07 - Julho";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000133/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 06/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1138";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4497";"10";"Original";"2016";"0000109/2016";"2016-06-07";"06 - Junho";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000109/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 05/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1113";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4469";"10";"Original";"2016";"0000084/2016";"2016-05-09";"05 - Maio";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000084/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET EXERCICIO 2016, REF. 04/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1088";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4435";"10";"Original";"2016";"0000059/2016";"2016-04-07";"04 - Abril";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000059/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET, REF. 03/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1063";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4410";"10";"Original";"2016";"0000034/2016";"2016-03-04";"03 - Março";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000034/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET REF. 02/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1046";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4391";"10";"Original";"2016";"0000017/2016";"2016-02-11";"02 - Fevereiro";"2016";"0000003/2016";"Global";"2016";"0000003/2016";"Orçamentária";"2016";"0000017/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ITASIS INFORMATICA LTDA";"04.554.569/0001-50";"Prestação de Serviços";"2016";"0000001/2016";"2016-01-01";"2016-01-01";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO DE INTERNET, REF. 01/2016.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1032";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4375";"10";"Original";"2016";"0000003/2016";"2016-01-06";"01 - Janeiro";"2016";"0000009/2016";"Estimativo";"2016";"0000009/2016";"Orçamentária";"2016";"0000003/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA, CONF. ART, 2º C/C 3º E 4º DA RESOLUÇÃO 157/2014, A SERVIDORA, JAUDETE DE LIMA MALTA, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
