"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346716";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156970";"10";"Original";"2023";"0000483/2023";"2023-12-12";"12 - Dezembro";"2023";"0000813/2023";"Ordinário";"2023";"0000241/2023";"Orçamentária";"2023";"0000373/2023";"O";"Orçamentário";"2023";"0000483/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESPÍRITO SANTO EM CONFORMIDADE COM A LEGISLAÇÃO 8666/93.";"215.90";"2023-12-31 15:31:05";"AGAPE"
"346322";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149173";"10";"Original";"2023";"0000217/2023";"2023-06-06";"06 - Junho";"2023";"0000353/2023";"Ordinário";"2023";"0000117/2023";"Orçamentária";"2023";"0000164/2023";"O";"Orçamentário";"2023";"0000217/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESPÍRITO SANTO EM CONFORMIDADE COM A LEGISLAÇÃO 8666/93.";"210.83";"2023-12-31 15:31:05";"AGAPE"
"346025";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145214";"10";"Original";"2023";"0000047/2023";"2023-02-10";"02 - Fevereiro";"2023";"0000067/2023";"Ordinário";"2023";"0000040/2023";"Orçamentária";"2023";"0000038/2023";"O";"Orçamentário";"2023";"0000047/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903990000 - SERVICOS DE PUBLICIDADE;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESPÍRITO SANTO EM CONFORMIDADE COM A LEGISLAÇÃO 8666/93, NO MÊS DE JANEIRO DE 2023.";"171.71";"2023-12-31 15:31:05";"AGAPE"
"225421";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"141071";"10";"Original";"2022";"0000313/2022";"2022-10-13";"10 - Outubro";"2022";"0000626/2022";"Ordinário";"2022";"0000168/2022";"Orçamentária";"2022";"0000242/2022";"O";"Orçamentário";"2022";"0000313/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903990000 - SERVICOS DE PUBLICIDADE;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESPÍRITO SANTO EM CONFORMIDADE COM A LEGISLAÇÃO 8666/93";"225.75";"2023-08-06 15:00:00";"AGAPE"
"225115";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"136857";"10";"Original";"2022";"0000152/2022";"2022-06-09";"06 - Junho";"2022";"0000310/2022";"Ordinário";"2022";"0000082/2022";"Orçamentária";"2022";"0000113/2022";"O";"Orçamentário";"2022";"0000152/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903990000 - SERVICOS DE PUBLICIDADE;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESPÍRITO SANTO EM CONFORMIDADE COM A LEGISLAÇÃO 8666/93.";"245.32";"2023-08-06 15:00:00";"AGAPE"
"224846";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"132331";"10";"Original";"2022";"0000015/2022";"2022-01-17";"01 - Janeiro";"2022";"0000013/2022";"Ordinário";"2022";"0000020/2022";"Orçamentária";"2022";"0000015/2022";"O";"Orçamentário";"2022";"0000015/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903990000 - SERVICOS DE PUBLICIDADE;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"";"";"";"";"";"Dispensa";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PUBLICACAO NO DIARIO OFICIAL DO ESPIRITO SANTO EM CONFORMIDADE A LEGISLACAO 8666/93.";"339.36";"2023-08-06 15:00:00";"AGAPE"
"163578";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"125512";"10";"Original";"2021";"0000140/2021";"2021-06-16";"06 - Junho";"2021";"0000103/2021";"Ordinário";"2021";"0000062/2021";"Orçamentária";"2021";"0000099/2021";"O";"Orçamentário";"2021";"0000140/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903990000 - SERVICOS DE PUBLICIDADE;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PUBLICACAO NO DIARIO OFICIAL DO ESPIRITO SANTO EM CONFORMIDADE A LEGISLACAO 8666/93.";"181.70";"2023-08-06 15:00:00";""
"45750";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117352";"10";"Original";"2020";"0000162/2020";"2020-08-18";"08 - Agosto";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000128/2020";"O";"Orçamentário";"2020";"0000162/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO, CONFORME DUA 3216624589";"151.53";"2023-08-06 15:00:00";""
"45751";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116330";"10";"Original";"2020";"0000141/2020";"2020-07-16";"07 - Julho";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000112/2020";"O";"Orçamentário";"2020";"0000141/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO, REF. DUA 3193575978";"307.52";"2023-08-06 15:00:00";""
"45752";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115592";"10";"Original";"2020";"0000118/2020";"2020-06-16";"06 - Junho";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000093/2020";"O";"Orçamentário";"2020";"0000118/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO, CONFORME DUA 3173898232";"146.93";"2023-08-06 15:00:00";""
"45753";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114893";"10";"Original";"2020";"0000098/2020";"2020-05-15";"05 - Maio";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000078/2020";"O";"Orçamentário";"2020";"0000098/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO";"463.92";"2023-08-06 15:00:00";""
"45754";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113992";"10";"Original";"2020";"0000070/2020";"2020-04-02";"04 - Abril";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000056/2020";"O";"Orçamentário";"2020";"0000070/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO";"132.85";"2023-08-06 15:00:00";""
"45755";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112487";"10";"Original";"2020";"0000029/2020";"2020-02-17";"02 - Fevereiro";"2020";"0000030/2020";"Estimativo";"2020";"0000024/2020";"Orçamentária";"2020";"0000024/2020";"O";"Orçamentário";"2020";"0000029/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DEPARTAMENTO DE IMPRENSA OFICIAL-DIO";"28.161.362/0001-83";"Prestação de Serviços";"2019";"0000002/2019";"2019-04-23";"2019-04-23";"2021-04-24";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"PUBLICACAO ATOS OFICIAIS ATOS RELACIONADOS A PROCEDIMENTOS LICITATORIOS E OUTROS, CONFORME CONTRATO, REF. PROTOCOLO 552424,552442,552452,552877";"703.17";"2023-08-06 15:00:00";""
