"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224749";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101973";"10";"Original";"2022";"0000296/2022";"2022-12-12";"12 - Dezembro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000296/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"48.00";"2023-08-06 15:00:00";"AGAPE"
"224748";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101193";"10";"Original";"2022";"0000263/2022";"2022-11-16";"11 - Novembro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000263/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"48.00";"2023-08-06 15:00:00";"AGAPE"
"224747";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99381";"10";"Original";"2022";"0000241/2022";"2022-10-06";"10 - Outubro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000241/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"48.00";"2023-08-06 15:00:00";"AGAPE"
"224746";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98733";"10";"Original";"2022";"0000203/2022";"2022-09-13";"09 - Setembro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000203/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"48.00";"2023-08-06 15:00:00";"AGAPE"
"224744";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98043";"10";"Original";"2022";"0000171/2022";"2022-08-10";"08 - Agosto";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000171/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224745";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"96214";"10";"Original";"2022";"0000141/2022";"2022-07-05";"07 - Julho";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000141/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224743";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95505";"10";"Original";"2022";"0000110/2022";"2022-06-07";"06 - Junho";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000110/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224738";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94721";"10";"Original";"2022";"0000091/2022";"2022-05-05";"05 - Maio";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000091/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224739";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94001";"10";"Original";"2022";"0000074/2022";"2022-04-06";"04 - Abril";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000074/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224742";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93370";"10";"Original";"2022";"0000044/2022";"2022-03-10";"03 - Março";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000044/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224740";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92762";"10";"Original";"2022";"0000028/2022";"2022-02-10";"02 - Fevereiro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000028/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
"224741";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92224";"10";"Original";"2022";"0000007/2022";"2022-01-06";"01 - Janeiro";"2019";"0000007/2019";"Estimativo";"2022";"0000007/2022";"Orçamentária";"2022";"0000007/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVICO DE ÁGUA E ESGOTO DO LEGISLATIVO. ";"38.55";"2023-08-06 15:00:00";"AGAPE"
