"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163344";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"7478";"30";"Anulação";"2021";"0000011/2021";"2021-12-27";"12 - Dezembro";"2021";"0002021/2021";"Estimativo";"2021";"0000008/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE EMPENHO EM CUMPRIMENTO A PORTARIA 031/2021 REFERENTE A DESPESAS NÃO REALIZADAS NO EXERCÍCIO 2021.";"-257.75";"2023-08-06 15:00:00";""
"163357";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"56354";"10";"Original";"2021";"0000008/2021";"2021-01-11";"01 - Janeiro";"2021";"0002021/2021";"Estimativo";"2021";"0000008/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM TARIFAS BANCARIAS";"400.00";"2023-08-06 15:00:00";""
"46172";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55883";"10";"Original";"2020";"0000146/2020";"2020-12-28";"12 - Dezembro";"2020";"0000001/2020";"Ordinário";"2020";"0000146/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"TARIFAS BANCARIAS REFERENTE A EXTRATOS SOLICITADOS PARA JUNTADA DE DOCUMENTOS COMPROBATORIOS NO BOLETIM UNFICADO Nº 43553355. ";"114.80";"2023-08-06 15:00:00";""
"46101";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6816";"30";"Anulação";"2020";"0000008/2020";"2020-12-28";"12 - Dezembro";"2020";"0002020/2020";"Ordinário";"2020";"0000122/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"ANULACAO DE EMPENHO DE DESPESA NÃO REALIZADA CONFORME PORTARIA 013/2020";"-20.10";"2023-08-06 15:00:00";""
"46096";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55174";"10";"Original";"2020";"0000122/2020";"2020-11-19";"11 - Novembro";"2020";"0002020/2020";"Ordinário";"2020";"0000122/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"Empenho estimativo de tarifas bancárias em favor do Banestes";"50.25";"2023-08-06 15:00:00";""
"28525";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4373";"10";"Original";"2019";"0000196/2019";"2019-11-28";"11 - Novembro";"2019";"0000285/2019";"Ordinário";"2019";"0000196/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO CREDITO EM CONTA FUNCIONARIOS REF. FOLHA PAGTO. 11/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27846";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4356";"10";"Original";"2019";"0000180/2019";"2019-10-29";"10 - Outubro";"2019";"0000259/2019";"Ordinário";"2019";"0000180/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO CREDITO EM CONTA FUNCIONARIOS REF. FOLHA PAGTO. 10/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27828";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4338";"10";"Original";"2019";"0000162/2019";"2019-09-27";"09 - Setembro";"2019";"0000231/2019";"Ordinário";"2019";"0000162/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO EM CONTA FOLHA PAGAMENTO 09/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27801";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4311";"10";"Original";"2019";"0000135/2019";"2019-08-29";"08 - Agosto";"2019";"0000198/2019";"Ordinário";"2019";"0000135/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO EM CONTA FOLHA PAGAMENTO 07/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27784";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4294";"10";"Original";"2019";"0000118/2019";"2019-07-30";"07 - Julho";"2019";"0000170/2019";"Ordinário";"2019";"0000118/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO EM CONTA FOLHA PAGAMENTO 07/2019.";"30.00";"2023-08-06 15:00:00";"AGAPE"
"27763";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4273";"10";"Original";"2019";"0000097/2019";"2019-07-01";"07 - Julho";"2019";"0000145/2019";"Ordinário";"2019";"0000097/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA.";"4.00";"2023-08-06 15:00:00";"AGAPE"
"27755";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4265";"10";"Original";"2019";"0000089/2019";"2019-06-27";"06 - Junho";"2019";"0000134/2019";"Ordinário";"2019";"0000089/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA.";"36.00";"2023-08-06 15:00:00";"AGAPE"
"27741";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4251";"10";"Original";"2019";"0000075/2019";"2019-05-30";"05 - Maio";"2019";"0000110/2019";"Ordinário";"2019";"0000075/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27727";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4237";"10";"Original";"2019";"0000061/2019";"2019-04-29";"04 - Abril";"2019";"0000084/2019";"Ordinário";"2019";"0000061/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA REF. 04/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27710";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4219";"10";"Original";"2019";"0000044/2019";"2019-03-28";"03 - Março";"2019";"0000058/2019";"Ordinário";"2019";"0000044/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA REF. 03/2019.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"27697";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4206";"10";"Original";"2019";"0000031/2019";"2019-02-26";"02 - Fevereiro";"2019";"0000037/2019";"Ordinário";"2019";"0000031/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO EM CONTA.";"32.00";"2023-08-06 15:00:00";"AGAPE"
"27679";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4187";"10";"Original";"2019";"0000013/2019";"2019-01-30";"01 - Janeiro";"2019";"0000014/2019";"Ordinário";"2019";"0000013/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO.";"34.00";"2023-08-06 15:00:00";"AGAPE"
"4519";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4171";"10";"Original";"2018";"0000210/2018";"2018-12-21";"12 - Dezembro";"2018";"0000310/2018";"Ordinário";"2018";"0000210/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA BANCARIA FOLHA PAGTO 12/2018.";"34.00";"2023-08-06 15:00:00";"Administrador"
"4474";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4156";"10";"Original";"2018";"0000195/2018";"2018-12-05";"12 - Dezembro";"2018";"0000289/2018";"Ordinário";"2018";"0000195/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA MOV. CONTA. ";"63.75";"2023-08-06 15:00:00";"Administrador"
"4289";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4112";"10";"Original";"2018";"0000151/2018";"2018-09-27";"09 - Setembro";"2018";"0000222/2018";"Ordinário";"2018";"0000151/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO CREDITO EM CONTA FOLHA PAGAMENTO REF. 09/2018";"34.00";"2023-08-06 15:00:00";"Administrador"
