"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394469";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118571";"10";"Original";"2024";"0000157/2024";"2024-06-03";"06 - Junho";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000157/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2024.";"1042.26";"2024-07-02 15:32:11";"AGAPE"
"394471";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117816";"10";"Original";"2024";"0000133/2024";"2024-05-02";"05 - Maio";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000133/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2024.";"1416.34";"2024-07-02 15:32:11";"AGAPE"
"394470";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116027";"10";"Original";"2024";"0000096/2024";"2024-04-01";"04 - Abril";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000096/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2024.";"1027.51";"2024-07-02 15:32:11";"AGAPE"
"394473";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115313";"10";"Original";"2024";"0000064/2024";"2024-03-01";"03 - Março";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000064/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2024.";"948.52";"2024-07-02 15:32:11";"AGAPE"
"394474";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114790";"10";"Original";"2024";"0000024/2024";"2024-01-30";"01 - Janeiro";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000024/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MES DE JANEIRO DE 2024.";"828.68";"2024-07-02 15:32:11";"AGAPE"
"394472";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114620";"10";"Original";"2024";"0000002/2024";"2024-01-02";"01 - Janeiro";"2024";"0000009/2024";"Estimativo";"2024";"0000018/2024";"Orçamentária";"2024";"0000002/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MES DE DEZEMBRO DE 2023.";"1322.21";"2024-07-02 15:32:11";"AGAPE"
"345806";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112879";"10";"Original";"2023";"0000370/2023";"2023-12-04";"12 - Dezembro";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000370/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE NOVEMBRO DE 2023.";"939.95";"2023-12-31 15:31:05";"AGAPE"
"345805";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112048";"10";"Original";"2023";"0000333/2023";"2023-11-06";"11 - Novembro";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000333/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE OUTUBRO DE 2023.";"945.37";"2023-12-31 15:31:05";"AGAPE"
"345816";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111326";"10";"Original";"2023";"0000303/2023";"2023-10-03";"10 - Outubro";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000303/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE SETEMBRO DE 2023.";"696.10";"2023-12-31 15:31:05";"AGAPE"
"345815";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108560";"10";"Original";"2023";"0000271/2023";"2023-09-05";"09 - Setembro";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000271/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE AGOSTO DE 2023.";"504.46";"2023-12-31 15:31:05";"AGAPE"
"345812";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107770";"10";"Original";"2023";"0000227/2023";"2023-08-01";"08 - Agosto";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000227/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JULHO DE 2023.";"539.68";"2023-12-31 15:31:05";"AGAPE"
"345813";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107194";"10";"Original";"2023";"0000207/2023";"2023-07-13";"07 - Julho";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000207/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JUNHO DE 2023.";"558.46";"2023-12-31 15:31:05";"AGAPE"
"345814";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106142";"10";"Original";"2023";"0000155/2023";"2023-06-02";"06 - Junho";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000155/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2023.";"772.97";"2023-12-31 15:31:05";"AGAPE"
"345810";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105413";"10";"Original";"2023";"0000120/2023";"2023-05-03";"05 - Maio";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000120/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2023.";"825.20";"2023-12-31 15:31:05";"AGAPE"
"345811";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104655";"10";"Original";"2023";"0000089/2023";"2023-04-03";"04 - Abril";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000089/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2023.";"941.29";"2023-12-31 15:31:05";"AGAPE"
"345809";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103884";"10";"Original";"2023";"0000056/2023";"2023-03-03";"03 - Março";"2023";"0000010/2023";"Estimativo";"2023";"0000008/2023";"Orçamentária";"2023";"0000056/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ENERGIA ELETRICA DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2023.";"691.12";"2023-12-31 15:31:05";"AGAPE"
