"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28453";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5550";"10";"Original";"2019";"0000280/2019";"2019-12-20";"12 - Dezembro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000280/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 11/2019.";"743.13";"2023-08-06 15:00:00";"AGAPE"
"28454";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5515";"10";"Original";"2019";"0000245/2019";"2019-11-14";"11 - Novembro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000245/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 10/2019.";"690.73";"2023-08-06 15:00:00";"AGAPE"
"28007";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5494";"10";"Original";"2019";"0000224/2019";"2019-10-22";"10 - Outubro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000224/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 09/2019.";"489.99";"2023-08-06 15:00:00";"AGAPE"
"27979";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5466";"10";"Original";"2019";"0000196/2019";"2019-09-18";"09 - Setembro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000196/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 08/2019.";"363.15";"2023-08-06 15:00:00";"AGAPE"
"27950";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5435";"10";"Original";"2019";"0000167/2019";"2019-08-22";"08 - Agosto";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000167/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 07/2019";"548.11";"2023-08-06 15:00:00";"AGAPE"
"27921";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5404";"10";"Original";"2019";"0000138/2019";"2019-07-18";"07 - Julho";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000138/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 06/2019";"607.63";"2023-08-06 15:00:00";"AGAPE"
"27890";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5372";"10";"Original";"2019";"0000107/2019";"2019-06-24";"06 - Junho";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000107/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 05/2019.";"844.98";"2023-08-06 15:00:00";"AGAPE"
"27871";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5351";"10";"Original";"2019";"0000088/2019";"2019-05-22";"05 - Maio";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000088/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 04/2019.";"947.70";"2023-08-06 15:00:00";"AGAPE"
"28087";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5327";"10";"Original";"2019";"0000065/2019";"2019-04-23";"04 - Abril";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000065/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 03/2019.";"1009.51";"2023-08-06 15:00:00";"AGAPE"
"28064";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5304";"10";"Original";"2019";"0000042/2019";"2019-03-19";"03 - Março";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000042/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 02/2019.";"919.64";"2023-08-06 15:00:00";"AGAPE"
"28050";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5290";"10";"Original";"2019";"0000028/2019";"2019-02-20";"02 - Fevereiro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000028/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 01/2019.";"815.11";"2023-08-06 15:00:00";"AGAPE"
"28026";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5266";"10";"Original";"2019";"0000004/2019";"2019-01-22";"01 - Janeiro";"2019";"0000003/2019";"Estimativo";"2019";"0000003/2019";"Orçamentária";"2019";"0000004/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"EMPENHO ESTIMATIVO ENERGIA ELETRICA DA SECRETARIA DE CASA EXERCICIO 2019, REF. 12/2018.";"698.84";"2023-08-06 15:00:00";"AGAPE"
"4445";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5239";"10";"Original";"2018";"0000259/2018";"2018-12-10";"12 - Dezembro";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000259/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A PARA O EXERCICIO DE 2018, REF. 11/2018.";"673.79";"2023-08-06 15:00:00";"Administrador"
"4304";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5166";"10";"Original";"2018";"0000187/2018";"2018-09-20";"09 - Setembro";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000187/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A PARA O EXERCICIO DE 2018, REF. 08/2018.";"365.67";"2023-08-06 15:00:00";"Administrador"
"4218";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5128";"10";"Original";"2018";"0000153/2018";"2018-08-03";"08 - Agosto";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000153/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A PARA O EXERCICIO DE 2018, REF. 07/2018.";"350.44";"2023-08-06 15:00:00";"Administrador"
"4364";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5104";"10";"Original";"2018";"0000130/2018";"2018-07-09";"07 - Julho";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000130/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A PARA O EXERCICIO DE 2018, REF. 06/2018.";"363.35";"2023-08-06 15:00:00";"Administrador"
"4148";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5080";"10";"Original";"2018";"0000109/2018";"2018-06-22";"06 - Junho";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000109/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A PARA O EXERCICIO DE 2018, REF. 05/2018.";"491.86";"2023-08-06 15:00:00";"Administrador"
"4082";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5060";"10";"Original";"2018";"0000089/2018";"2018-05-22";"05 - Maio";"2018";"0000011/2018";"Estimativo";"2018";"0000008/2018";"Orçamentária";"2018";"0000089/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO ENERGIA ELETRICA DA CONCESSIONARIA ESCELSA S/A REF. 04/2018.";"704.75";"2023-08-06 15:00:00";"Administrador"
