"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394445";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"164651";"10";"Original";"2024";"0000206/2024";"2024-06-04";"06 - Junho";"2023";"0000758/2023";"Global";"2024";"0000012/2024";"Orçamentária";"2024";"0000158/2024";"O";"Orçamentário";"2024";"0000206/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2024-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2024. ";"4277.35";"2024-07-02 15:32:11";"AGAPE"
"394446";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"163646";"10";"Original";"2024";"0000168/2024";"2024-05-06";"05 - Maio";"2023";"0000758/2023";"Global";"2024";"0000012/2024";"Orçamentária";"2024";"0000131/2024";"O";"Orçamentário";"2024";"0000168/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2024-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2024. ";"4277.35";"2024-07-02 15:32:11";"AGAPE"
"394443";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161204";"10";"Original";"2024";"0000121/2024";"2024-04-03";"04 - Abril";"2023";"0000758/2023";"Global";"2024";"0000012/2024";"Orçamentária";"2024";"0000095/2024";"O";"Orçamentário";"2024";"0000121/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2024-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2024. ";"4277.35";"2024-07-02 15:32:11";"AGAPE"
"394442";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"160124";"10";"Original";"2024";"0000072/2024";"2024-03-06";"03 - Março";"2023";"0000758/2023";"Global";"2024";"0000012/2024";"Orçamentária";"2024";"0000059/2024";"O";"Orçamentário";"2024";"0000072/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2024-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2024. ";"4277.35";"2024-07-02 15:32:11";"AGAPE"
"394444";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159597";"10";"Original";"2024";"0000037/2024";"2024-02-07";"02 - Fevereiro";"2023";"0000758/2023";"Global";"2024";"0000012/2024";"Orçamentária";"2024";"0000030/2024";"O";"Orçamentário";"2024";"0000037/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2024-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2024. ";"4258.03";"2024-07-02 15:32:11";"AGAPE"
"345706";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"157153";"10";"Original";"2023";"0000489/2023";"2023-12-14";"12 - Dezembro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000379/2023";"O";"Orçamentário";"2023";"0000489/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4258.03";"2023-12-31 15:31:05";"AGAPE"
"345705";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156496";"10";"Original";"2023";"0000476/2023";"2023-12-05";"12 - Dezembro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000366/2023";"O";"Orçamentário";"2023";"0000476/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA.  ";"4258.03";"2023-12-31 15:31:05";"AGAPE"
"345707";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155579";"10";"Original";"2023";"0000427/2023";"2023-11-01";"11 - Novembro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000327/2023";"O";"Orçamentário";"2023";"0000427/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4258.03";"2023-12-31 15:31:05";"AGAPE"
"345710";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"154502";"10";"Original";"2023";"0000390/2023";"2023-10-04";"10 - Outubro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000300/2023";"O";"Orçamentário";"2023";"0000390/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4258.03";"2023-12-31 15:31:05";"AGAPE"
"345709";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152392";"10";"Original";"2023";"0000340/2023";"2023-09-04";"09 - Setembro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000260/2023";"O";"Orçamentário";"2023";"0000340/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4258.03";"2023-12-31 15:31:05";"AGAPE"
"345708";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151294";"10";"Original";"2023";"0000296/2023";"2023-08-02";"08 - Agosto";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000229/2023";"O";"Orçamentário";"2023";"0000296/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4139.23";"2023-12-31 15:31:05";"AGAPE"
"345712";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149819";"10";"Original";"2023";"0000247/2023";"2023-06-30";"06 - Junho";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000187/2023";"O";"Orçamentário";"2023";"0000247/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4139.23";"2023-12-31 15:31:05";"AGAPE"
"345713";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148776";"10";"Original";"2023";"0000205/2023";"2023-06-02";"06 - Junho";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000156/2023";"O";"Orçamentário";"2023";"0000205/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4139.23";"2023-12-31 15:31:05";"AGAPE"
"345711";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147497";"10";"Original";"2023";"0000154/2023";"2023-05-03";"05 - Maio";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000117/2023";"O";"Orçamentário";"2023";"0000154/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4123.63";"2023-12-31 15:31:05";"AGAPE"
"345715";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147007";"10";"Original";"2023";"0000115/2023";"2023-04-04";"04 - Abril";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000088/2023";"O";"Orçamentário";"2023";"0000115/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA. ";"4123.63";"2023-12-31 15:31:05";"AGAPE"
