"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4460";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5251";"10";"Original";"2018";"0000270/2018";"2018-12-21";"12 - Dezembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000270/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 12/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4461";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5238";"10";"Original";"2018";"0000258/2018";"2018-12-07";"12 - Dezembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000258/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 11/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4302";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5164";"10";"Original";"2018";"0000185/2018";"2018-09-06";"09 - Setembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000185/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 08/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4222";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5132";"10";"Original";"2018";"0000157/2018";"2018-08-03";"08 - Agosto";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000157/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 07/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4363";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5102";"10";"Original";"2018";"0000129/2018";"2018-07-05";"07 - Julho";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000129/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 06/2018.";"600.00";"2023-08-06 15:00:00";"Administrador"
"4141";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5073";"10";"Original";"2018";"0000102/2018";"2018-06-07";"06 - Junho";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000102/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 05/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4078";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5056";"10";"Original";"2018";"0000085/2018";"2018-05-03";"05 - Maio";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000085/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 04/2018.";"600.00";"2023-08-06 15:00:00";"Administrador"
"4014";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5033";"10";"Original";"2018";"0000062/2018";"2018-04-09";"04 - Abril";"2017";"0000007/2017";"Ordinário";"2018";"0000054/2018";"Orçamentária";"2018";"0000062/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 03/2018.";"2600.00";"2023-08-06 15:00:00";"Administrador"
"4008";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5027";"10";"Original";"2018";"0000056/2018";"2018-04-04";"04 - Abril";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000056/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 12/03 A 31/03/2018";"387.00";"2023-08-06 15:00:00";"Administrador"
"3834";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5025";"10";"Original";"2018";"0000054/2018";"2018-03-29";"03 - Março";"2018";"0000065/2018";"Ordinário";"2018";"0000048/2018";"Orçamentária";"2018";"0000054/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSTITUTO NACIONAL SEGURO SOCIAL - INSS";"29.979.036/0139-86";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO INSS REF. 03/2018, CONFORME GUIA GPS ANEXA.";"12688.98";"2023-08-06 15:00:00";"Administrador"
