"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394576";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119198";"10";"Original";"2024";"0000189/2024";"2024-06-27";"06 - Junho";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000189/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1412.00";"2024-07-02 15:32:11";"AGAPE"
"394574";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118579";"10";"Original";"2024";"0000164/2024";"2024-06-06";"06 - Junho";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000164/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1412.00";"2024-07-02 15:32:11";"AGAPE"
"394575";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118577";"10";"Original";"2024";"0000160/2024";"2024-06-04";"06 - Junho";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000160/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1404.00";"2024-07-02 15:32:11";"AGAPE"
"394573";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116281";"10";"Original";"2024";"0000118/2024";"2024-04-22";"04 - Abril";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000118/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1420.00";"2024-07-02 15:32:11";"AGAPE"
"394571";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115278";"10";"Original";"2024";"0000057/2024";"2024-02-28";"02 - Fevereiro";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000057/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1412.00";"2024-07-02 15:32:11";"AGAPE"
"394572";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114792";"10";"Original";"2024";"0000026/2024";"2024-01-30";"01 - Janeiro";"2024";"0000030/2024";"Global";"2024";"0000038/2024";"Orçamentária";"2024";"0000026/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1412.00";"2024-07-02 15:32:11";"AGAPE"
"346718";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113198";"10";"Original";"2023";"0000382/2023";"2023-12-13";"12 - Dezembro";"2023";"0000074/2023";"Global";"2023";"0000242/2023";"Orçamentária";"2023";"0000382/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO - COMPLEMENTO DO EMPENHO Nº 39 - DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"72.00";"2023-12-31 15:31:05";"AGAPE"
"346014";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113197";"10";"Original";"2023";"0000381/2023";"2023-12-13";"12 - Dezembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000381/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1248.00";"2023-12-31 15:31:05";"AGAPE"
"346013";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112466";"10";"Original";"2023";"0000358/2023";"2023-11-28";"11 - Novembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000358/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346015";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112060";"10";"Original";"2023";"0000340/2023";"2023-11-08";"11 - Novembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000340/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346016";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"109202";"10";"Original";"2023";"0000287/2023";"2023-09-26";"09 - Setembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000287/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346009";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104765";"10";"Original";"2023";"0000099/2023";"2023-04-13";"04 - Abril";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000099/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM 05 (CINCO) CONTRIBUIÇÕES EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022. (PROCESSO 214/2023)";"6510.00";"2023-12-31 15:31:05";"AGAPE"
"346010";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104630";"10";"Original";"2023";"0000087/2023";"2023-03-31";"03 - Março";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000087/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1302.00";"2023-12-31 15:31:05";"AGAPE"
"346012";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103887";"10";"Original";"2023";"0000059/2023";"2023-03-03";"03 - Março";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000059/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022, REF. FEVEREIRO DE 2023.";"1302.00";"2023-12-31 15:31:05";"AGAPE"
"346011";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103457";"10";"Original";"2023";"0000034/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000034/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1302.00";"2023-12-31 15:31:05";"AGAPE"
"225023";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101710";"10";"Original";"2022";"0000282/2022";"2022-12-01";"12 - Dezembro";"2022";"0000124/2022";"Global";"2022";"0000060/2022";"Orçamentária";"2022";"0000282/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO MENSAL COM A ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO CONFORME RESOLUÇÃO 178/2022.";"1212.00";"2023-08-06 15:00:00";"AGAPE"
