"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"345871";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149682";"10";"Original";"2023";"0000230/2023";"2023-06-26";"06 - Junho";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000176/2023";"O";"Orçamentário";"2023";"0000230/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA.";"1966.67";"2023-12-31 15:31:05";"AGAPE"
"345872";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149172";"10";"Original";"2023";"0000216/2023";"2023-06-06";"06 - Junho";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000163/2023";"O";"Orçamentário";"2023";"0000216/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345873";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148135";"10";"Original";"2023";"0000165/2023";"2023-05-11";"05 - Maio";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000127/2023";"O";"Orçamentário";"2023";"0000165/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345870";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147096";"10";"Original";"2023";"0000120/2023";"2023-04-05";"04 - Abril";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000093/2023";"O";"Orçamentário";"2023";"0000120/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345869";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145899";"10";"Original";"2023";"0000072/2023";"2023-03-03";"03 - Março";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000058/2023";"O";"Orçamentário";"2023";"0000072/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345868";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145211";"10";"Original";"2023";"0000045/2023";"2023-02-10";"02 - Fevereiro";"2022";"0000206/2022";"Global";"2023";"0000004/2023";"Orçamentária";"2023";"0000036/2023";"O";"Orçamentário";"2023";"0000045/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E LEGISLATIVAS DA CAMÂRA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"225205";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142924";"10";"Original";"2022";"0000415/2022";"2022-12-22";"12 - Dezembro";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000307/2022";"O";"Orçamentário";"2022";"0000415/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225206";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142878";"10";"Original";"2022";"0000377/2022";"2022-12-13";"12 - Dezembro";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000293/2022";"O";"Orçamentário";"2022";"0000377/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225204";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"141811";"10";"Original";"2022";"0000334/2022";"2022-11-07";"11 - Novembro";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000259/2022";"O";"Orçamentário";"2022";"0000334/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225203";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140892";"10";"Original";"2022";"0000301/2022";"2022-10-04";"10 - Outubro";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000234/2022";"O";"Orçamentário";"2022";"0000301/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225201";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139900";"10";"Original";"2022";"0000261/2022";"2022-09-05";"09 - Setembro";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000202/2022";"O";"Orçamentário";"2022";"0000261/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225202";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"138897";"10";"Original";"2022";"0000219/2022";"2022-08-03";"08 - Agosto";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000168/2022";"O";"Orçamentário";"2022";"0000219/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225200";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137809";"10";"Original";"2022";"0000183/2022";"2022-07-05";"07 - Julho";"2022";"0000206/2022";"Global";"2022";"0000098/2022";"Orçamentária";"2022";"0000136/2022";"O";"Orçamentário";"2022";"0000183/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVEL SERVIÇOS E VEICULOS LTDA";"30.684.146/0001-64";"Prestação de Serviços";"2022";"0000008/2022";"2022-06-20";"2022-06-20";"2023-06-20";"Pregão Presencial";"Compras e Serviços";"2022";"0000001/2022";"";"";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS E BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS.";"885.00";"2023-08-06 15:00:00";"AGAPE"
