"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394664";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79121";"10";"Original";"2024";"0000058/2024";"2024-02-28";"02 - Fevereiro";"2024";"0000057/2024";"Ordinário";"2024";"0000058/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 05 (CINCO) DIÁRIAS DO VEREADOR BRAZ SIMAO BALDOTTO FILHO, PARA TRATAR DE ASSUNTOS DE INTERESSE DO MUNICÍPIO, EM BRASÍLIA/DF, A CONVITE DO DEP. FED. DA VITORIA, NOS DIAS 04 A 08/03 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"346708";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77008";"10";"Original";"2023";"0000238/2023";"2023-12-01";"12 - Dezembro";"2023";"0000792/2023";"Ordinário";"2023";"0000238/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR BRAZ SIMÃO BALDOTTO FILHO, PARA PARTICIPAR A CONVITE DO GOVERNADOR EM EXERCÍCIO RICARDO FERRAÇO, PARA O EVENTO DE ENTREGA DE EQUIPAMENTOS AGRÍCOLAS, NA SERRA/ES, NO DIA 04/12/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346664";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76539";"10";"Original";"2023";"0000223/2023";"2023-11-07";"11 - Novembro";"2023";"0000732/2023";"Ordinário";"2023";"0000223/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR BRAZ SIMÃO BALDOTTO FILHO, PARA PARTICIPAR A CONVITE DO GOVERNADOR DO ESTADO RENATO CASAGRANDE, PARA ENCONTRO COM VEREADORES DO ES, EM VITÓRIA/ES, NO DIA 16/11/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346487";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"74167";"10";"Original";"2023";"0000164/2023";"2023-08-11";"08 - Agosto";"2023";"0000525/2023";"Ordinário";"2023";"0000164/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR BRAZ SIMAO BALDOTTO FILHO, PARA CUMPRIR AGENDA NA ASSEMBLÉIA LEGISLATIVA COM O DEPUTADO ESTADUAL FABRICIO GANDINI, QUE ACONTECERÁ EM VITÓRIA/ES, NO DIA 15/08/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346330";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73234";"10";"Original";"2023";"0000120/2023";"2023-06-14";"06 - Junho";"2023";"0000375/2023";"Ordinário";"2023";"0000120/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 03 (TRÊS) DIÁRIAS DO VEREADOR BRAZ SIMAO BALDOTTO FILHO, PARA PARTICIPAR DO V CONGRESSO ESTADUAL DE VEREADORES DO ES, QUE ACONTECERÁ EM VITÓRIA/ES, NOS DIAS 14 A 16 DE JUNHO DE 2023.";"450.00";"2023-12-31 15:31:05";"AGAPE"
"346323";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73197";"10";"Original";"2023";"0000118/2023";"2023-06-13";"06 - Junho";"2023";"0000376/2023";"Ordinário";"2023";"0000118/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903922000 - EXPOSIÇÕES, CONGRESSOS E CONFERENCIAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSTITUTO CAPACITAR PARA LEGISLAR - ICPL";"46.984.436/0001-63";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO DA DESPESA COM INSCRIÇÃO DOS VEREADORES FRANCISCO MARTINELLI BERGAMASCHI E BRAZ SIMAO BALDOTTO FILHO, NO V CONGRESSO ESTADUAL DE VEREADORES DO ES, QUE ACONTECERÁ EM VITÓRIA/ES, NOS DIAS 14 A 16 DE JUNHO DE 2023.";"800.00";"2023-12-31 15:31:05";"AGAPE"
"225533";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"70343";"10";"Original";"2022";"0000204/2022";"2022-12-20";"12 - Dezembro";"2022";"0000772/2022";"Ordinário";"2022";"0000204/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR BRAZ SIMÃO BALDOTTO FILHO, PARA AGENDA NA ASSEMBLEIA LEGISLATIVA EM VITORIA/ES, NO DIA 12/12/2022. ";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225394";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"67719";"10";"Original";"2022";"0000166/2022";"2022-10-05";"10 - Outubro";"2022";"0000633/2022";"Ordinário";"2022";"0000166/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, DENTRO DO ESTADO, DO VEREADOR BRAZ SIMÃO BALDOTTO FILHO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"163653";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"58992";"10";"Original";"2021";"0000081/2021";"2021-07-15";"07 - Julho";"2021";"0000134/2021";"Ordinário";"2021";"0000081/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903301000 - PASSAGENS PARA O PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"RESSARCIMENTO DE PASSAGENS AEREAS AO VEREADOR BRAZ SIMAO BALDOTTO FILHO CONFORME ART. 7 DA RESOLUCAO 157 DE 12 DE JUNHO DE 2014.";"908.12";"2023-08-06 15:00:00";""
"163646";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"57962";"10";"Original";"2021";"0000078/2021";"2021-07-06";"07 - Julho";"2021";"0000127/2021";"Ordinário";"2021";"0000078/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRAZ SIMÃO BALDOTTO FILHO";"108.444.787-84";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIAS FORA DO ESTADO DE BRAZ SIMAO BALDOTTO FILHO.";"1350.00";"2023-08-06 15:00:00";""
