"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394740";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161809";"10";"Original";"2024";"0000133/2024";"2024-04-16";"04 - Abril";"2024";"0000134/2024";"Ordinário";"2024";"0000084/2024";"Orçamentária";"2024";"0000106/2024";"O";"Orçamentário";"2024";"0000133/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 05 (CINCO) DIÁRIAS DO VEREADOR CARLOS ROBERTO AGNER, PARA PARTICIPAR DA XXIII MARCHA - GESTORES E LEGISLATIVOS MUNICIPAIS, EM BRASÍLIA/DF, NOS DIAS 22/04 A 26/04 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"346469";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151344";"10";"Original";"2023";"0000302/2023";"2023-08-03";"08 - Agosto";"2023";"0000507/2023";"Ordinário";"2023";"0000159/2023";"Orçamentária";"2023";"0000235/2023";"O";"Orçamentário";"2023";"0000302/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR CARLOS ROBERTO AGNER, A CONVITE DO GOVERNADOR RENATO CASAGRANDE E DA BANCADA FEDERAL CAPIXABA PARA O EVENTO DE ENTREGA DE EQUIPAMENTOS ÁGRICOLAS, NA SERRA/ES, NO DIA 04/08/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346432";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"150495";"10";"Original";"2023";"0000273/2023";"2023-07-20";"07 - Julho";"2023";"0000455/2023";"Ordinário";"2023";"0000146/2023";"Orçamentária";"2023";"0000213/2023";"O";"Orçamentário";"2023";"0000273/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR CARLOS ROBERTO AGNER, CONVITE DO GOVERNADOR RENATO CASAGRANDE PARA O LANÇAMENTO DE EDITAIS E ORDENS DE INÍCIO DE OBRAS DO DER, EM VITORIA/ES, NO DIA 14/07/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346091";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145986";"10";"Original";"2023";"0000077/2023";"2023-03-07";"03 - Março";"2023";"0000116/2023";"Ordinário";"2023";"0000054/2023";"Orçamentária";"2023";"0000063/2023";"O";"Orçamentário";"2023";"0000077/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR CARLOS ROBERTO AGNER, AGENDA NO GABINETE DA DEPUTADA ESTADUAL JANETE DE SÁ PARA TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLATIVO, EM VITORIA/ES, NO DIA 02/03/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"345990";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145157";"10";"Original";"2023";"0000029/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000060/2023";"Ordinário";"2023";"0000033/2023";"Orçamentária";"2023";"0000026/2023";"O";"Orçamentário";"2023";"0000029/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR CARLOS ROBERTO AGNER, PARA PARTICIPAR DA POSSE DE DEPUTADO EM VITORIA/ES, NO DIA 01/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225276";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139156";"10";"Original";"2022";"0000232/2022";"2022-08-16";"08 - Agosto";"2022";"0000497/2022";"Ordinário";"2022";"0000120/2022";"Orçamentária";"2022";"0000176/2022";"O";"Orçamentário";"2022";"0000232/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, DENTRO DO ESTADO E CIDADE VIZINHA, DO VEREADOR CARLOS ROBERTO AGNER.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"224940";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"133973";"10";"Original";"2022";"0000067/2022";"2022-03-15";"03 - Março";"2022";"0000106/2022";"Ordinário";"2022";"0000037/2022";"Orçamentária";"2022";"0000048/2022";"O";"Orçamentário";"2022";"0000067/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903302000 - PASSAGENS PARA O EXTERIOR";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AZ TURISMO E VIAGENS LTDA";"39.327.556/0001-22";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE PASSAGENS AÉREAS AOS VEREADORES EDVAN PIOROTTI DE QUEIROZ, CARLOS ROBERTO AGNER E WARLEY JUNIOR SOBREIRO KRAUZE PARA BRASILIA NOS DIAS 15, 16 E 17 DE MARÇO. ";"7854.60";"2023-08-06 15:00:00";"AGAPE"
"224949";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"133893";"10";"Original";"2022";"0000065/2022";"2022-03-11";"03 - Março";"2022";"0000097/2022";"Ordinário";"2022";"0000040/2022";"Orçamentária";"2022";"0000047/2022";"O";"Orçamentário";"2022";"0000065/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM 3 (TRÊS) DIÁRIAS FORA DO ESTADO DO VEREADOR CARLOS ROBERTO AGNER.";"1350.00";"2023-08-06 15:00:00";"AGAPE"
"163782";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"130289";"10";"Original";"2021";"0000306/2021";"2021-12-01";"12 - Dezembro";"2021";"0000213/2021";"Ordinário";"2021";"0000123/2021";"Orçamentária";"2021";"0000211/2021";"O";"Orçamentário";"2021";"0000306/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA DO VEREADOR CARLOS ROBERTO AGNER.";"150.00";"2023-08-06 15:00:00";""
"163687";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"126933";"10";"Original";"2021";"0000209/2021";"2021-08-09";"08 - Agosto";"2021";"0000155/2021";"Ordinário";"2021";"0000092/2021";"Orçamentária";"2021";"0000148/2021";"O";"Orçamentário";"2021";"0000209/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIARIA DENTRO DO ESTADO DO VEREADOR CARLOS ROBERTO AGNER.";"150.00";"2023-08-06 15:00:00";""
"163541";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"124782";"10";"Original";"2021";"0000115/2021";"2021-05-17";"05 - Maio";"2021";"0000087/2021";"Ordinário";"2021";"0000055/2021";"Orçamentária";"2021";"0000082/2021";"O";"Orçamentário";"2021";"0000115/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CARLOS ROBERTO AGNER";"978.811.207-20";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA A CARLOS ROBERTO AGNER NA COMPETENCIA 05/2021. ";"150.00";"2023-08-06 15:00:00";""
