"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"494";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, füSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA .DE CONTAS E REDAÇÃO, REALIZADA EM 31 DE AGOSTO DE 2016.";"";" ";"1";"";"2016-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"495";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTA E REDAÇÃO, REALIZADA EM 10 DE AGOSTO DE 2016.";"";" ";"1";"";"2016-08-10 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"491";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 01 DE AGOSTO DE 2016.";"";" ";"1";"";"2016-08-01 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"496";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 01 DE AGOSTO DE 2016.";"";" ";"1";"";"2016-08-01 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"497";"43";"ATA REUNIÃO DA COMISSÃO CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 30 DE JUNHO DE 2016.";"";" ";"1";"";"2016-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"490";"43";"ATA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS, URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 29 DE JUNHO DE 2016.";"";" ";"1";"";"2016-06-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"510";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 29 DE JUNHO DE 2016.";"";" ";"1";"";"2016-06-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"498";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO REALIZADA EM 08 DE JUNHO DE 2016.";"";" ";"1";"";"2016-06-08 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"489";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 25 DE MAIO DE 2016.";"";" ";"1";"";"2016-05-25 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"509";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 25 DE MAIO DE 2016.";"";" ";"1";"";"2016-05-25 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"493";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS.";"";" ";"1";"";"2016-05-11 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"499";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADAEM 11 DEMAIODE2016.";"";" ";"1";"";"2016-05-11 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"500";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 27 DE ABRIL DE 2016.";"";" ";"1";"";"2016-04-27 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"488";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 13 DE ABRIL DE 2016.";"";" ";"1";"";"2016-04-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"501";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO, PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 13 DE ABRIL DE 2016.";"";" ";"1";"";"2016-04-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"492";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS URBANOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 05 DE ABRIL DE 2016.";"";"  ";"1";"";"2016-04-05 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"502";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA E CONTAS E REDAÇÃO, REALIZADA EM 05 DE ABRIL DE 2016";"";" ";"1";"";"2016-04-05 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"487";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS PÚBLICOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 17 DE MARÇO DE 2016.";"";"Aos DEZESSETE (17) dias do mês de MARÇO (03) de DOIS MIL E DEZESSEIS
· (201 ?), às 17h:30m, reuniu-se, na Sala das Comissões, os membros da Comissão de
Obras, Serviços Públicos, Educação, Saúde, Assistência e Direitos Humanos -sob a
Presidência do Vereador Paulo Henrique De Martin. O Senhor Presidente determinou ao
Secretário ""ad hoc"" que fizesse a chamada dos demais membros. Feita a chamada
responderam presente os Edis Ilza Jastrow Arnholz e Valdir Kopp.";"1";"";"2016-03-17 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"503";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 17 DE MARÇO DE 2016.";"";" ";"1";"";"2016-03-17 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"504";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 09 DE MARÇO DE 2016.";"";" ";"1";"";"2016-03-09 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"505";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇ~ ÉTIC~ DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 24 DE FEVEREIRO DE 2016.";"";" ";"1";"";"2016-02-24 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"506";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, füSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 02 DE FEVEREIRO DE 2016.";"";" ";"1";"";"2016-02-02 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"507";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 13 DE JANEIRO DE 2016.";"";" ";"1";"";"2016-01-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"508";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO~ FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 15 DE DEZEMBRO DE 2015.";"";" ";"1";"";"2015-12-15 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"203";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, nJSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 09 DE SETEMBRO DE 2015.";"";"Aos NOVE (09) dias do mês de SETEMBRO de DOIS MIL E QUINZE (2015), às
20h:00m, reuniram-se, no Plenário, os membros da Comissão de Constituição, Justiça,
Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação, sob a
Presidência do Vereador Emmanuel de Aquino e Souza. O Senhor Presidente
determinou ao Secretário ""ad hoc"", Senhor Winston Churchill da Silva Bérgamo, que
procedesse a chamada dos demais Vereadores componentes desta Comissão. Feita a
chamada responderam presente os Edis José Felix Cordeiro e Diego Vinicio Fardin.
Havendo quorum regimental, o Senhor Presidente, declarou aberto os trabalhos da
presente reunião. Em seguida çomunicou aos Vereadores Diego Vinicio Fardin e José
Felix Cordeiro, que estava em Pauta, o projeto de lei, de autoria do Vereador Paulo
Henrique De Martin, que nesta Casa recebeu os números 029/2015 e que presta
homenagem a uma figura marcante da Sociedade Itaranense.";"1";"";"2015-09-09 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"210";"43";"Aos 25 (vinte e cinco) dias do mês de fevereiro (02) de dois mil e quinze (2015), às 20h:30m, no Plenário da Câmará Municipal de Itarana, reuniram-se os membros da referida Comissão, sob a Presidência do Vereador Diego Vinicio Fardin, para deliberare";"";"Aos vinte e seis (26) dias do mês de agosto de dois mil e quinze (2015), às 17h:30m,
reuniram-se, na Sala das Comissões, os membros da Comissão de Constituição, Justiça,
Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação, sob a
Presidência do Vereador Emmanuel de Aquino e Souza. O Senhor Presidente
determinou ao Secretário ""ad hoc"", Senhor Winston Churchill da Silva Bérgamo, que
procedesse a chamada dos demais Vereadores componentes desta Comissão. Feita a
chamada respondeu presente o Edil José Felix Cordeiro. Ausente o Vereador Diego
Vinicio Fardin. Havendo quorum regimental, o Senhor Presidente, declarou aberto os
trabalhos da presente reunião. Em seguida comunicou ao Vereador José Felix Cordeiro,
que estava em Pauta, dois projetos de lei, de sua autoria, que nesta Casa recebeu os
números 026/2015 e 027/2015,";"1";"";"2015-08-26 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"205";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 12 DE AGOSTO DE 2015.";"";"Aos DOZE (12) dias do mês de AGOSTO de 2015 (DOIS MIL E QUINZE), na Sala das Comissões,
às 18h:30m, reuniram-se os membros da Comissão de Constituição, Justiça, Ética, Decoro
Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação, sob a Presidência do
Vereador Emmanuel de Aquino e Souza. O Senhor Presidente determinou ao Secretário ""ad
hoc"", que procedesse a chamada dos demais membros da Comissão. Feita a chamada
responderam presente os Vereadores, Diego Vinicio Fardin e José Felix Cordeiro e em havendo
quorum o Senhor Presidente declarou aberta a presente reunião. O Senhor Presidente
avocando para si a relataria do Projeto de Resolução nº 01/2015,";"1";"";"2015-08-12 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"202";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 03 DE AGOSTO DE 2015.";"";"Aos 03 (TRÊS) dias do mês de AGOSTO (08) de 2015 (DOIS MIL E QUINZE), às 20
h:OOm, no Plenário, reuniu-se os membros da Comissão supra para analisar e emitir
parecer aos Projetos de Lei nº 024/2015 e 025/2015, de autoria do Executivo, que
""Autoriza a Abertura de Crédito Adicional Especial ao Orçamento Vigente do
Município de Itarana -ES"" no valor de R$ 12.000,00 (doze mil reais) e ""Autoriza a
Abertura Crédito Adicional Suplementar ao Orçamento Vigente do Município de
Itarana - ES"", no valor de R$ 684.000,00 (seiscentos e oitenta e quatro mil reais).";"1";"";"2015-08-03 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"214";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 30 DE JUNHO DE 2015.";"";"Aos 30 (TRINTA) dias do mês de JUNHO (06) de DOIS MIL E QUINZE (2015), às
20h:25m, no Plenário da Câmara Municipal de Itarana, reuniram-se os membros da
referida Comissão, sob a Presidência do Vereador Emmanuel de Aquino e Souza, para
deliberarem sobre o Projeto de Lei nº 023/2015 de autoria do Prefeito Municipal, que
""Dispõe sobre a Abertura de Crédito Adicional Complementar ao Orçamento Vigente
do Município de Itarana"", no valor de R$ 104.900,00 (cento e quatro mil e novecentos
reais), destinado à aquisição de um trator de pneus.";"1";"";"2015-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"213";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 29 DE JUNHO DE 2015.";"";"Aos 29 (VINTE E NOVE) dias do mês de JUNHO (06) de DOIS MIL E QUINZE
(2015), às 20h:OOm, no Plenário da Câmara Municipal de Itarana, reuniram-se os
membros da Comissão supra, sob a Presidência do Vereador Emmanuel de Aquino e
Souza, para deliberarem sobre o Projeto de Decreto Legislativo nº 002/2015 de autoria
da Comissão que ""Dispõe sobre a Prestação de Contas do Município de Itarana,
Exercício de 2012"", de responsabilidade do Senhor Edivan Meneghel. O Senhor
Presidente determinou ao Secretário ""ad hoc"" que procedesse a chamada dos membros
da Comissão, tendo respondido presente os Vereadores José F elix Cordeiro e Diego
Vinicio Fardin. Tendo em vista que o Presidente desta Casa, usando de suas atribuições
legais e com base no Regimento Interno,. designou o Vereador Diego Vinicio Fardin,
como Relator do Projeto de Decreto Legislativo nº 002/2015,";"1";"";"2015-06-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"208";"43";"ATA DA REUNIÃO DA COMISSÃO DE OBRAS, SERVIÇOS PÚBLICOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITO HUMANOS, REALIZADA EM 19 DE JUNHO DE 2015.";"";"Aos 19 (DEZENOVE) dias do mês de JUNHO (06) de DOIS MIL E QUINZE (2015),
às 8h: 15m, reuniram-se, na Sala das Comissões, em Sessão Extraordinária, convocada
pelo Executivo, os membros da Comissão de Obras, Serviços Públicos, Educação,
Saúde, Assistência e Direitos Humanos, para emissão de Parecer ao Projeto de Lei nº
022/2015, de autoria do Executivo, que ""Aprova o Plano Municipal de Educação do
Município de Itarana/ES para o Decênio 2015-2025 e dá outras providências""";"1";"";"2015-06-19 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"204";"43";"ATA DA REUNIÃO DE COMISSÃO DE CONSTITUIÇAO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS. TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 10 DE JUNHO DE 2015.";"";"Aos DEZ (10) dias do mês de JUNHO de DOIS MIL E QUINZE (2015), às 15h:OOm,
reuniram-se, na Sala das Comissões, os membros da Comissão de Constituição, Justiça,
Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação, sob a
Presidência do Vereador Emmánuel de Aquino e Souza. O Senhor Presidente
determinou ao Secretário ""ad hoc"", que fizesse a chamada dos membros da Comissão.
Responderam presente os Vereadores Diego Vinicio Fardin e José Felix Cordeiro. Em
seguida o Senhor Presidente avocou para si a relatoria do Projeto de Decreto Legislativo
nº 001/2015, de autoria da referida Comissão. Quanto ao Projeto de Lei nº 018/2015,";"1";"";"2015-06-10 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"211";"43";"ATA DA REUNIÃO DE COMISSÃO DE CONSTITUIÇAO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 27 DE MAIO DE 2015.";"";"Aos VINTE E SETE (27) dias do mês de MAIO de DOIS MIL E QUINZE (2015), às
16h:OOm, reuniram-se, na Sala das Comissões, os membros da Comissão de
Constituição, Justiça, Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de
Contas e Redação, sob a Presidência o Vereador Emmanuel de Aquino e Souza. O
senhor Presidente determinou ao ·secretário ""ad hoc"", que fizesse a chamada dos
membros da Comissão. Responderam presente os Vereadores Diego Vinicio Fardin e
José Felix Cordeiro. Em seguida o Senhor Presidente avocou para si a relatoria dos
Projetos de Lei nº 020/2015, de autoria do Executivo e 021/2015";"1";"";"2015-05-27 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"206";"43";"CERTIDÃO - Reunião da Comissão de Constituição, Justiça, Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação";"";"Certifico e dou fé, que não foi realizada a Reunião da Comissão de Constituição,
Justiça, Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação,
por não haver Projetos de Leis na Ordem do Dia da Sessão Ordinária realizada em 13 de
maio de 2015.";"1";"";"2015-05-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"212";"43";"ATA DA REUNIÃO DE COMISSÃO DE OBRAS, SERVIÇOS PÚBLICOS, EDUCAÇÃO, SAÚDE, ASSISTÊNCIA E DIREITOS HUMANOS, REALIZADA EM 29 DE ABRIL DE 2015.";"";"Aos VINTE E NOVE (29) dias do ABRIL (04) de DOIS MIL E QUINZE (2015), às
16h:30m, reuniram-se, na Sala das Comissões, os membros da Comissão de Obras,
Serviços Públicos, Educação, Saúde, Assistência e Direitos Humanos, sob a Presidência
do Vereador Paulo Henrique De Martin. ";"1";"";"2015-04-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"209";"43";"ATA DA REUNIÃO DA COMISSÃO DE CONSTITUIÇÃO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 25 DE FEVEREffiO DE 2015.";"";"Aos 25 (vinte e cinco) dias do mês de fevereiro (02) de dois mil e quinze (2015), às
20h:30m, no Plenário da Câmará Municipal de Itarana, reuniram-se os membros da
referida Comissão, sob a Presidência do Vereador Diego Vinicio Fardin, para
deliberarem sobre os Projetos de Lei nº 008/2015 de autoria da Mesa Diretora, que
""Fixa em 10% (dez por cento),";"1";"";"2015-02-25 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"207";"43";"ATA DA REUNIÃO DE COMISSÃO DE CONSTITUIÇAO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 19 DE FEVEREIRO DE 2015.";"";"Aos DEZENOVE (19) dias do FEVEREIRO (02) de DOIS MIL E QUINZE (2015), às
16h:OOm, reuniram-se, na Sala das Comissões, os membros da Comissão de
Constituição, Justiça, Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de
Contas e Redação, sob a Presidência o Vereador Emmanuel de Aquino e Souza. O
senhor Presidente determinou ao Secretário ""ad hoc"", que fizesse a chamada dos
membros da Comissão. Responderam presente os Vereadores Diego Vinicio Fardin e
José Felix Cordeiro. Em seguida o Senhor Presidente avocou para si a relatoria dos
Projetos de Lei nº 009/2015 e nº 011/2015.";"1";"";"2015-02-19 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"201";"43";"ATA DA REUNIÃO DE COMISSÃO DE CONSTITUIÇAO, JUSTIÇA, ÉTICA, DECORO PARLAMENTAR, ORÇAMENTO, FINANÇAS, TOMADA DE CONTAS E REDAÇÃO, REALIZADA EM 02 DE FEVEREIRO DE 2015. SESSÃO EXTRAORDINÁRIA.";"";"Aos dois (02) dias do mês de fevereiro de dois mil e quinze (2015), às 16h:30m,
reuniram-se, na Sala das Comissões, os membros da Comissão de Constituição, Justiça,
Ética, Decoro Parlamentar, Orçamento, Finanças, Tomada de Contas e Redação, sob a
Presidência o Vereador Emmanuel de Aquino e Souza. O senhor Presidente determinou
ao Secretário ""ad hoc"", que fizesse a chamada dos membros da Comissão. Responderam
presente os Vereadores Diego Vinicio Fardin e José Felix Cordeiro. Em seguida o
Senhor Presidente avocou para si a relatoría dos Projetos de Lei nº 001/2015,";"1";"";"2015-02-02 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
