"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163290";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84589";"10";"Original";"2021";"0000057/2021";"2021-04-16";"04 - Abril";"2021";"0000005/2021";"Global";"2021";"0000005/2021";"Orçamentária";"2021";"0000057/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONIA FIXA DESTA CASA REFERENTE A ABRIL DE 2021.";"142.45";"2023-08-06 15:00:00";""
"163289";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84430";"10";"Original";"2021";"0000044/2021";"2021-03-31";"03 - Março";"2021";"0000005/2021";"Global";"2021";"0000005/2021";"Orçamentária";"2021";"0000044/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONIA FIXA DESTA CASA REFERENTE A MARCO 2021.";"142.45";"2023-08-06 15:00:00";""
"163288";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"83948";"10";"Original";"2021";"0000029/2021";"2021-02-23";"02 - Fevereiro";"2021";"0000005/2021";"Global";"2021";"0000005/2021";"Orçamentária";"2021";"0000029/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONIA FIXA DESTA CASA";"142.45";"2023-08-06 15:00:00";""
"163287";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82607";"10";"Original";"2021";"0000015/2021";"2021-01-12";"01 - Janeiro";"2021";"0000005/2021";"Global";"2021";"0000005/2021";"Orçamentária";"2021";"0000015/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM TELEFONIA FIXA DESTA CASA";"142.45";"2023-08-06 15:00:00";""
"45885";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81096";"10";"Original";"2020";"0000173/2020";"2020-10-27";"10 - Outubro";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000173/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO.";"142.45";"2023-08-06 15:00:00";""
"45883";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80497";"10";"Original";"2020";"0000154/2020";"2020-09-28";"09 - Setembro";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000154/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO, REF. 09/2020.";"139.78";"2023-08-06 15:00:00";""
"45884";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79973";"10";"Original";"2020";"0000138/2020";"2020-08-31";"08 - Agosto";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000138/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO, REF. 08/2020.";"136.55";"2023-08-06 15:00:00";""
"45881";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79289";"10";"Original";"2020";"0000122/2020";"2020-07-31";"07 - Julho";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000122/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO, REF. 07/2020.";"136.44";"2023-08-06 15:00:00";""
"45882";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78809";"10";"Original";"2020";"0000102/2020";"2020-06-30";"06 - Junho";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000102/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO, REF. 06/2020.";"123.49";"2023-08-06 15:00:00";""
"45880";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78355";"10";"Original";"2020";"0000087/2020";"2020-05-29";"05 - Maio";"2020";"0000086/2020";"Global";"2020";"0000057/2020";"Orçamentária";"2020";"0000087/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0001-79";"Prestação de Serviços";"2020";"0000002/2020";"2020-04-30";"2020-04-30";"2021-04-30";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO GLOBAL TELEFONE FIXO 27-3720-1404, CONF. CONTRATO, REF. 05/2020.";"102.03";"2023-08-06 15:00:00";""
"28458";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5556";"10";"Original";"2019";"0000286/2019";"2019-12-23";"12 - Dezembro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000286/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 12/2019.";"117.77";"2023-08-06 15:00:00";"AGAPE"
"28457";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5522";"10";"Original";"2019";"0000252/2019";"2019-11-27";"11 - Novembro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000252/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 11/2019.";"103.83";"2023-08-06 15:00:00";"AGAPE"
"28009";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5496";"10";"Original";"2019";"0000226/2019";"2019-10-28";"10 - Outubro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000226/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 10/2019";"105.74";"2023-08-06 15:00:00";"AGAPE"
"27983";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5470";"10";"Original";"2019";"0000200/2019";"2019-09-26";"09 - Setembro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000200/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 09/2019.";"108.73";"2023-08-06 15:00:00";"AGAPE"
"27953";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5438";"10";"Original";"2019";"0000170/2019";"2019-08-28";"08 - Agosto";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000170/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 08/2019.";"106.26";"2023-08-06 15:00:00";"AGAPE"
"27934";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5417";"10";"Original";"2019";"0000151/2019";"2019-07-30";"07 - Julho";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000151/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 07/2019.";"108.57";"2023-08-06 15:00:00";"AGAPE"
"27891";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5373";"10";"Original";"2019";"0000108/2019";"2019-06-26";"06 - Junho";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000108/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 06/2019.";"111.68";"2023-08-06 15:00:00";"AGAPE"
"27879";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5361";"10";"Original";"2019";"0000096/2019";"2019-05-31";"05 - Maio";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000096/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 05/2019.";"91.88";"2023-08-06 15:00:00";"AGAPE"
