"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1297";"55";"BENS MÓVEIS MAIO 2024";"";"BENS MÓVEIS MAIO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-06-12 08:31:44";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1299";"55";"BENS MÓVEIS ABRIL 2024";"";"BENS MÓVEIS ABRIL 2024";"1";"JAUDETE DE LIMA MALTA";"2024-05-27 08:36:36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1278";"55";"BENS MÓVEIS MARÇO 2024";"";"BENS MÓVEIS MARÇO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:53:37";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1277";"55";"BENS MÓVEIS FEVEREIRO 2024";"";"BENS MÓVEIS FEVEREIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:52:36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1276";"55";"BENS MÓVEIS JANEIRO 2024";"";"BENS MÓVEIS JANEIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:51:31";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1255";"55";"BENS MÓVEIS DEZEMBRO 2023";"";"BENS MÓVEIS DEZEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2024-01-30 10:44:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1249";"55";"BENS MÓVEIS NOVEMBRO 2023";"";"BENS MÓVEIS NOVEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-12-18 07:43:46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1242";"55";"BENS MÓVEIS SETEMBRO 2023";"";"BENS MÓVEIS SETEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-10-18 10:23:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1239";"55";"BENS MÓVEIS AGOSTO 2023";"";"BENS MÓVEIS AGOSTO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-09-13 12:38:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1233";"55";"BENS MÓVEIS JULHO 2023";"";"BENS MÓVEIS JULHO 2023";"1";"";"2023-08-14 12:31:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1232";"55";"BENS MÓVEIS JUNHO 2023";"";"BENS MÓVEIS JUNHO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-08-14 12:28:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1195";"55";"BENS MÓVEIS MAIO 2023";"";"BENS MÓVEIS MAIO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-06-19 11:40:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1191";"55";"BENS MÓVEIS ABRIL 2023";"";"BENS MÓVEIS ABRIL 2023";"1";"JAUDETE DE LIMA MALTA";"2023-05-22 11:47:17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1183";"55";"BENS MÓVEIS MARÇO 2023";"";"BENS MÓVEIS MARÇO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-04-13 10:20:18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1179";"55";"BENS MÓVEIS FEVEREIRO 2023";"";"BENS MÓVEIS FEVEREIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-03-09 12:11:17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1175";"55";"BENS MÓVEIS JANEIRO 2023";"";"BENS MÓVEIS JANEIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 08:56:19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1173";"55";"BENS MÓVEIS DEZEMBRO 2022";"";"BENS MÓVEIS DEZEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 08:52:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1172";"55";"BENS MÓVEIS NOVEMBRO 2022";"";"BENS MÓVEIS NOVEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-12-07 08:51:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1144";"55";"BENS MÓVEIS OUTUBRO 2022";"";"BENS MÓVEIS OUTUBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-11-16 08:21:05";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1140";"55";"BENS MÓVEIS SETEMBRO 2022";"";"BENS MÓVEIS SETEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-10-13 08:08:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1136";"55";"BENS MÓVEIS AGOSTO 2022";"";"BENS MÓVEIS AGOSTO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-09-15 08:59:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1127";"55";"BENS MÓVEIS JULHO 2022";"";"BENS MÓVEIS JULHO 2022";"1";"";"2022-08-12 12:36:50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1122";"55";"BENS MÓVEIS JUNHO 2022";"";"BENS MÓVEIS JUNHO 2022";"1";"";"2022-07-19 10:44:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1119";"55";"BENS MÓVEIS MAIO 2022";"";"BENS MÓVEIS MAIO 2022";"1";"";"2022-06-24 12:39:09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1109";"55";"BENS MÓVEIS ABRIL 2022";"";"BENS MÓVEIS ABRIL 2022";"1";"";"2022-05-11 14:34:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1104";"55";"BENS MÓVEIS MARÇO 2022";"";"BENS MÓVEIS MARÇO 2022";"1";"";"2022-04-07 12:30:39";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1100";"55";"BENS MÓVEIS FEVEREIRO 2022";"";"BENS MÓVEIS FEVEREIRO 2022";"1";"";"2022-03-17 12:07:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1096";"55";"BENS MÓVEIS JANEIRO 2022";"";"BENS MÓVEIS JANEIRO 2022";"1";"";"2022-02-22 10:48:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1092";"55";"BENS MÓVEIS DEZEMBRO 2021";"";"BENS MÓVEIS DEZEMBRO 2021";"1";"";"2022-02-22 10:36:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1082";"55";"BENS MÓVEIS NOVEMBRO 2021";"";"BENS MÓVEIS NOVEMBRO 2021";"1";"";"2021-12-13 12:16:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1081";"55";" BENS MÓVEIS OUTUBRO 2021";"";" BENS MÓVEIS OUTUBRO 2021";"1";"";"2021-12-13 12:13:23";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1080";"55";"BENS MÓVEIS SETEMBRO 2021";"";"BENS MÓVEIS SETEMBRO 2021";"1";"";"2021-10-18 12:10:41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1079";"55";"BENS MÓVEIS AGOSTO 2021";"";"BENS MÓVEIS AGOSTO 2021";"1";"";"2021-09-15 12:07:49";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1033";"55";"BENS MÓVEIS JULHO 2021 ";"";"BENS MÓVEIS JULHO 2021 ";"1";"";"2021-07-31 11:39:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1032";"55";"BENS MÓVEIS JUNHO 2021 ";"";"BENS MÓVEIS JUNHO 2021 ";"1";"";"2021-06-30 11:38:18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1031";"55";"BENS MÓVEIS MAIO 2021 ";"";"BENS MÓVEIS MAIO 2021 ";"1";"";"2021-05-31 11:36:54";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1030";"55";"BENS MÓVEIS ABRIL 2021 ";"";"BENS MÓVEIS ABRIL 2021 ";"1";"";"2021-04-30 11:34:39";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1029";"55";"BENS MÓVEIS MARÇO 2021";"";"BENS MÓVEIS MARÇO 2021";"1";"";"2021-03-31 11:33:19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1028";"55";"BENS MÓVEIS FEVEREIRO 2021";"";"BENS MÓVEIS FEVEREIRO 2021";"1";"";"2021-02-28 11:28:25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1027";"55";"BENS MÓVEIS JANEIRO 2021";"";"BENS MÓVEIS JANEIRO 2021";"1";"";"2021-01-31 11:26:34";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1026";"55";"BENS MÓVEIS DEZEMBRO 2020";"";"BENS MÓVEIS DEZEMBRO 2020";"1";"";"2020-12-31 11:25:05";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1025";"55";"BENS MÓVEIS NOVEMBRO 2020";"";"BENS MÓVEIS NOVEMBRO 2020";"1";"";"2020-11-30 11:23:20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1024";"55";"BENS MÓVEIS OUTUBRO 2020";"";"BENS MÓVEIS OUTUBRO 2020";"1";"";"2020-10-31 11:17:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1023";"55";"BENS MÓVEIS SETEMBRO 2020";"";"BENS MÓVEIS SETEMBRO 2020";"1";"";"2020-09-30 10:50:01";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"978";"55";"BENS MÓVEIS AGOSTO 2020";"";"BENS MÓVEIS AGOSTO 2020";"1";"";"2020-09-10 12:47:59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"977";"55";"BENS MÓVEIS JULHO 2020";"";"BENS MÓVEIS JULHO 2020";"1";"";"2020-09-10 12:46:58";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"976";"55";"BENS MÓVEIS JUNHO 2020";"";"BENS MÓVEIS JUNHO 2020";"1";"";"2020-09-10 12:45:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"950";"55";"BENS MÓVEIS DEZEMBRO 2019";"";"BENS MÓVEIS DEZEMBRO 2019";"1";"";"2020-03-17 12:16:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"945";"55";"BENS MÓVEIS NOVEMBRO 2019";"";"BENS MÓVEIS NOVEMBRO 2019";"1";"";"2019-12-17 11:57:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"937";"55";"BENS MÓVEIS OUTUBRO 2019";"";"BENS MÓVEIS OUTUBRO 2019";"1";"JAUDETE";"2019-11-12 12:48:07";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"933";"55";"BENS MÓVEIS SETEMBRO 2019";"";"BENS MÓVEIS SETEMBRO 2019";"1";"";"2019-10-21 10:01:11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"932";"55";"BENS MÓVEIS AGOSTO 2019";"";"BENS MÓVEIS AGOSTO 2019";"1";"";"2019-10-21 09:59:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"931";"55";"BENS MÓVEIS JULHO 2019";"";"BENS MÓVEIS JULHO 2019";"1";"";"2019-10-21 09:55:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"917";"55";"BENS MÓVEIS JUNHO 2019";"";"BENS MÓVEIS JUNHO 2019";"1";"JAUDETE";"2019-07-17 19:46:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"916";"55";"BENS MÓVEIS MAIO 2019";"";"BENS MÓVEIS MAIO 2019 - ";"1";"JAUDETE";"2019-06-24 19:44:24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"915";"55";"BENS MÓVEIS -ABRIL 2019";"";"BENS MÓVEIS -ABRIL 2019";"1";"JAUDETE";"2019-05-17 19:42:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"888";"55";"INVENTÁRIO ANUAL DE BENS MÓVEIS - 2018";"";"INVENTÁRIO ANUAL DE BENS MÓVEIS - 2018";"1";"";"2019-05-07 19:49:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"914";"55";"BENS MÓVEIS - MARÇO 2019";"";"BENS MÓVEIS - MARÇO 2019";"1";"";"2019-05-07 19:40:24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"913";"55";"BENS MÓVEIS - FEVEREIRO 2019";"";"BENS MÓVEIS - FEVEREIRO 2019 - TABELA 10";"1";"";"2019-05-07 19:36:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"912";"55";"BENS MÓVEIS - JANEIRO 2019";"";"BENS MÓVEIS - JANEIRO 2019";"1";"";"2019-05-07 19:31:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"835";"55";"INVENTÁRIO DE BENS PATRIMONIAIS 2017";"";"INVENTÁRIO DE BENS PATRIMONIAIS 2017";"1";"JAUDETE";"2018-06-13 13:31:26";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"717";"55";"INVENTÁRIO DE BENS PATRIMONIAIS 2016";"";"INVENTÁRIO DE BENS PATRIMONIAIS 2016";"1";"";"2016-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"548";"55";"INVENTÁRIO DE BENS PATRIMONIAIS 2015";"";"INVENTÁRIO DE BENS PATRIMONIAIS 2015";"1";"";"2015-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"113";"55";"INVENTÁRIO DE BENS PATRIMONIAIS";"";"INVENTÁRIO DE BENS PATRIMONIAIS 1967 A 2014";"1";"";"2014-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
