"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1286";"60";"INFOCI - 2023";"";"Demonstrativo das Avaliações da Unidade Gestora pelo Sistema de Controle Interno no ano de 2023.";"1";"Higor Corrêa Mossin";"2024-05-10 09:56:44";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1285";"60";"RELACI - 2023";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2023.";"1";"Higor Corrêa Mossin";"2024-05-10 09:55:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1284";"60";"RELUCI - 2023";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2023.";"1";"Higor Corrêa Mossin";"2024-05-10 09:54:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1187";"60";"INFOCI - 2022";"";"Demonstrativo das Avaliações da Unidade Gestora pelo Sistema de Controle Interno no ano de 2022.";"1";"Higor Corrêa Mossin";"2023-04-26 11:42:49";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1186";"60";"RELACI - 2022";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2022.";"1";"Higor Corrêa Mossin";"2023-04-26 11:40:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1185";"60";"RELUCI - 2022";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2022.";"1";"Higor Corrêa Mossin";"2023-04-26 11:38:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1114";"60";"INFOCI - 2021";"";"Demonstrativo das Avaliações da Unidade Gestora pelo Sistema de Controle Interno no ano de 2021.";"1";"HIGOR CORRÊA MOSSIN";"2022-04-27 09:09:44";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1113";"60";"RELACI - 2021";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2021.";"1";"HIGOR CORRÊA MOSSIN";"2022-04-27 09:07:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1112";"60";"RELUCI - 2021";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2021.";"1";"HIGOR CORRÊA MOSSIN";"2022-04-27 09:06:23";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1056";"60";"RELACI - 2020";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2020.";"1";"CAMILA ZANETTI BINDA";"2021-03-25 09:04:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1055";"60";"RELUCI - 2020";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2020.";"1";"CAMILA ZANETTI BINDA";"2021-03-25 09:04:47";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1054";"60";"RELACI - 2019";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2019.";"1";"CAMILA ZANETTI BINDA";"2020-04-06 11:44:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1053";"60";"RELUCI - 2019";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2019.";"1";"CAMILA ZANETTI BINDA";"2020-04-06 11:43:45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1052";"60";"RELACI - 2018";"";"Relatório de Atividades do Órgão Central de Controle Interno do ano de 2018.";"1";"CAMILA ZANETTI BINDA";"2019-04-08 11:40:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1051";"60";"RELUCI - 2018";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do ano de 2018.";"1";"CAMILA ZANETTI BINDA";"2019-04-08 11:39:24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1050";"60";"RELACI - 2017";"";"Relatório de Atividades do Órgão Central de Controle Interno do Ano de 2017.";"1";"CAMILA ZANETTI BINDA";"2018-03-22 11:36:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1049";"60";"RELUCI - 2017";"";"Manifestação do Órgão Central de Controle Interno sobre a Prestação de Contas Anual do Ano de 2017.";"1";"CAMILA ZANETTI BINDA";"2018-03-22 11:35:19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"744";"60";"CERTIDÃO Nº 001/2017";"";"O Presidente da Câmara Municipal de Itarana, Estado do Espírito Santo CERTIFICA em face da divulgação exigida pelo TCEES que, em razão de alteração da Legislação Interna e a criação do Cargo de Auditor Público Interno que não foi preenchido, não foram realizadas auditorias e inspeções no ano de 2016.";"1";"";"2017-06-28 07:46:24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"795";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2017/1";"";"Relatório Trimestral dos meses de Janeiro, Fevereiro e Março do Exercício Financeiro do ano de 2017.";"1";"UCCI";"2017-04-20 12:42:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1048";"60";"RELUCI - 2016";"";"Relatório e Parecer Conclusivo da Unidade Executora do Controle Interno, ano de 2016.";"1";"MARIA BERNADETE DE MARTIN ROLLA";"2017-03-03 11:32:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"743";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2016/4";"";"Relatório Trimestral dos meses de Outubro, Novembro e Dezembro do Exercício Financeiro do ano de 2016.";"1";"UCCI";"2017-01-04 12:42:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"604";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2016/3";"";"Relatório Trimestral dos meses de Julho, Agosto e Setembro do Exercício Financeiro do ano de 2016.";"1";"UCCI";"2016-10-20 12:42:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"573";"60";"MANUAL DE ROTINAS INTERNAS E PROCEDIMENTOS DE CONTROLE";"";"O Manual de Rotinas Internas e Procedimentos de Controle tem o propósito de instruir a organização e normatização dos procedimentos executados relativos aos processos desta Câmara Municipal, em ordem contábil, financeira, orçamentária, operacional e patrimonial.";"1";"UNIDADE CENTRAL DE CONTROLE INTERNO - UCCI";"2016-10-03 11:52:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"582";"60";"PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - UCCI (ALTERADO)";"";"";"1";"UCCI";"2016-09-27 12:41:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"754";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2016/2";"";"Relatório Trimestral dos meses de Abril, Maio e Junho do Exercício Financeiro do ano de 2016.";"1";"UCCI";"2016-07-15 12:43:09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"581";"60";"PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - UCCI";"";"";"1";"";"2016-04-19 12:41:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"317";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2016/1";"";"Relatório Trimestral dos meses de Janeiro, Fevereiro e Março do Exercício Financeiro do ano de 2016.";"1";"UCCI";"2016-04-15 12:43:45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"600";"60";"CERTIDÃO N° 001/2016";"";"Certifica não ter sido realizadas as auditorias na Câmara até o exercício de 2015.";"1";"";"2016-02-29 07:46:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"319";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2015/4";"";"Relatório Trimestral dos meses de Outubro, Novembro e Dezembro do Exercício Financeiro do ano de 2015.";"1";"UCCI";"2016-01-08 12:47:17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"432";"60";"RELATÓRIO ANUAL DE ATIVIDADES - 2015";"";" Relatório Anual de Atividades do Exercício Financeiro do ano de 2015.";"1";"";"2016-01-08 08:31:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"318";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2015/3";"";"Relatório Trimestral dos meses de Julho, Agosto e Setembro do Exercício Financeiro do ano de 2015.";"1";"UCCI";"2015-10-15 12:53:39";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"316";"60";"RELATÓRIO TRIMESTRAL DE ATIVIDADES - 2015/2";"";"Relatório Trimestral dos meses de Abril, Maio e Junho do Exercício Financeiro do ano de 2015.";"1";"UCCI";"2015-07-15 12:53:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"50";"60";"EXPEDIENTE PARA PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - UCCI";"";"";"1";"";"2015-03-25 12:56:36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"6";"60";"CRONOGRAMA IMPLEMENTAÇÃO NOVAS AÇÕES CONTÁBEIS  E PATRIMONIAIS";"";"CRONOGRAMA DE IMPLEMENTAÇÃO";"1";"";"2012-12-26 09:59:11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"5";"60";"DECRETO 219/2012-  REGULAMENTA A APLICAÇÃO DA LEI Nº 1000/2012";"";"";"1";"PRESIDÊNCIA";"2012-12-21 12:59:05";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
