"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163507";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91067";"10";"Original";"2021";"0000218/2021";"2021-12-02";"12 - Dezembro";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000218/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"133.00";"2023-08-06 15:00:00";""
"163506";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90404";"10";"Original";"2021";"0000198/2021";"2021-11-04";"11 - Novembro";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000198/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163504";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89370";"10";"Original";"2021";"0000166/2021";"2021-09-23";"09 - Setembro";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000166/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163505";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"88767";"10";"Original";"2021";"0000152/2021";"2021-08-24";"08 - Agosto";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000152/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163503";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"87444";"10";"Original";"2021";"0000144/2021";"2021-08-03";"08 - Agosto";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000144/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163502";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85537";"10";"Original";"2021";"0000098/2021";"2021-06-10";"06 - Junho";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000098/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163501";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85116";"10";"Original";"2021";"0000077/2021";"2021-05-14";"05 - Maio";"2021";"0000075/2021";"Global";"2021";"0000046/2021";"Orçamentária";"2021";"0000077/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"Compras";"2021";"0000002/2021";"2021-04-30";"2021-05-03";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"74.25";"2023-08-06 15:00:00";""
"163500";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85038";"10";"Original";"2021";"0000073/2021";"2021-05-07";"05 - Maio";"2021";"0000074/2021";"Ordinário";"2021";"0000045/2021";"Orçamentária";"2021";"0000073/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA";"28.473.916/0001-88";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE MATERIAIS DE CONSUMO.";"172.00";"2023-08-06 15:00:00";""
"254";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4704";"10";"Original";"2017";"0000048/2017";"2017-03-27";"03 - Março";"2017";"0000066/2017";"Ordinário";"2017";"0000043/2017";"Orçamentária";"2017";"0000048/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA-ME/MEE";"28.473.916/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAL EXPEDIENTE E CONSUMO, CONF. DOC. ANEXO.";"375.40";"2023-08-06 15:00:00";"Administrador"
"1091";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4438";"10";"Original";"2016";"0000062/2016";"2016-04-08";"04 - Abril";"2016";"0000081/2016";"Ordinário";"2016";"0000052/2016";"Orçamentária";"2016";"0000062/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA-ME/MEE";"28.473.916/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAÇÃO MATERIAL DE CONSUMO, CONFORME DOC. ANEXO.";"422.95";"2023-08-06 15:00:00";"Administrador"
"1979";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2883";"10";"Original";"2014";"0000117/2014";"2014-06-27";"06 - Junho";"2014";"0000145/2014";"Ordinário";"2014";"0000094/2014";"Orçamentária";"2014";"0000117/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"COMERCIAL NAIRA LTDA-ME/MEE";"28.473.916/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONF. DOC. ANEXO.";"480.75";"2023-08-06 15:00:00";"Administrador"
"2983";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2169";"10";"Original";"2012";"0000133/2012";"2012-05-25";"05 - Maio";"2012";"0000146/2012";"Ordinário";"2012";"0000118/2012";"Orçamentária";"2012";"0000133/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903016000 - MATERIAL DE EXPEDIENTE";"1101 - RECURSOS DO TESOURO";"Jurídica";"COMERCIAL NAIRA LTDA-ME/MEE";"28.473.916/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAIS DE CONSUMO E EXPEDIENTE, CONF. DOC. ANEXOS.";"21.20";"2023-08-06 15:00:00";"Administrador"
"2924";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2106";"10";"Original";"2012";"0000074/2012";"2012-03-26";"03 - Março";"2012";"0000082/2012";"Ordinário";"2012";"0000069/2012";"Orçamentária";"2012";"0000074/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903021000 - MATERIAL DE COPA E COZINHA";"1101 - RECURSOS DO TESOURO";"Jurídica";"COMERCIAL NAIRA LTDA-ME/MEE";"28.473.916/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMEPNHO AQUISIÇÃO MATERIAL DE CONSUMO E EXPEDIENTE, CONF. DOC. ANEXO.";"564.40";"2023-08-06 15:00:00";"Administrador"
