"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394885";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"165279";"10";"Original";"2024";"0000241/2024";"2024-06-27";"06 - Junho";"2024";"0000320/2024";"Ordinário";"2024";"0000135/2024";"Orçamentária";"2024";"0000184/2024";"O";"Orçamentário";"2024";"0000241/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE JUNHO DE 2024.";"1600.00";"2024-07-02 15:32:11";"AGAPE"
"394880";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"165280";"10";"Original";"2024";"0000240/2024";"2024-06-27";"06 - Junho";"2024";"0000320/2024";"Ordinário";"2024";"0000134/2024";"Orçamentária";"2024";"0000183/2024";"O";"Orçamentário";"2024";"0000240/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE PAGAMENTO, REFERENTE AO MES DE JUNHO DE 2024.";"7624.80";"2024-07-02 15:32:11";"AGAPE"
"394876";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"165277";"10";"Original";"2024";"0000238/2024";"2024-06-27";"06 - Junho";"2024";"0000320/2024";"Ordinário";"2024";"0000132/2024";"Orçamentária";"2024";"0000181/2024";"O";"Orçamentário";"2024";"0000238/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO  DA DESPESA COM RESCISÃO DE CONTRATOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JUNHO DE 2024.";"353.00";"2024-07-02 15:32:11";"AGAPE"
"394833";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"164414";"10";"Original";"2024";"0000194/2024";"2024-05-29";"05 - Maio";"2024";"0000267/2024";"Ordinário";"2024";"0000117/2024";"Orçamentária";"2024";"0000151/2024";"O";"Orçamentário";"2024";"0000194/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE MAIO DE 2024.";"1966.67";"2024-07-02 15:32:11";"AGAPE"
"394830";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"164415";"10";"Original";"2024";"0000193/2024";"2024-05-29";"05 - Maio";"2024";"0000267/2024";"Ordinário";"2024";"0000116/2024";"Orçamentária";"2024";"0000150/2024";"O";"Orçamentário";"2024";"0000193/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE PAGAMENTO, REFERENTE AO MES DE MAIO DE 2024.";"9566.30";"2024-07-02 15:32:11";"AGAPE"
"394800";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"163635";"10";"Original";"2024";"0000159/2024";"2024-04-29";"04 - Abril";"2024";"0000220/2024";"Ordinário";"2024";"0000104/2024";"Orçamentária";"2024";"0000129/2024";"O";"Orçamentário";"2024";"0000159/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE ABRIL DE 2024.";"1800.00";"2024-07-02 15:32:11";"AGAPE"
"394797";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"163636";"10";"Original";"2024";"0000158/2024";"2024-04-29";"04 - Abril";"2024";"0000220/2024";"Ordinário";"2024";"0000103/2024";"Orçamentária";"2024";"0000128/2024";"O";"Orçamentário";"2024";"0000158/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE PAGAMENTO, REFERENTE AO MES DE ABRIL DE 2024.";"8683.80";"2024-07-02 15:32:11";"AGAPE"
"394721";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161040";"10";"Original";"2024";"0000112/2024";"2024-03-27";"03 - Março";"2024";"0000145/2024";"Ordinário";"2024";"0000077/2024";"Orçamentária";"2024";"0000087/2024";"O";"Orçamentário";"2024";"0000112/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE MARÇO DE 2024.";"1640.00";"2024-07-02 15:32:11";"AGAPE"
"394716";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161039";"10";"Original";"2024";"0000111/2024";"2024-03-27";"03 - Março";"2024";"0000145/2024";"Ordinário";"2024";"0000076/2024";"Orçamentária";"2024";"0000086/2024";"O";"Orçamentário";"2024";"0000111/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE PAGAMENTO, REFERENTE AO MES DE MARÇO DE 2024.";"8006.04";"2024-07-02 15:32:11";"AGAPE"
"394712";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161036";"10";"Original";"2024";"0000109/2024";"2024-03-27";"03 - Março";"2024";"0000145/2024";"Ordinário";"2024";"0000074/2024";"Orçamentária";"2024";"0000084/2024";"O";"Orçamentário";"2024";"0000109/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO-RESCISÃO, REFERENTE AO MES DE MARÇO DE 2024.";"649.52";"2024-07-02 15:32:11";"AGAPE"
"394644";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159772";"10";"Original";"2024";"0000058/2024";"2024-02-28";"02 - Fevereiro";"2024";"0000090/2024";"Ordinário";"2024";"0000053/2024";"Orçamentária";"2024";"0000050/2024";"O";"Orçamentário";"2024";"0000058/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE FEVEREIRO DE 2024.";"1826.67";"2024-07-02 15:32:11";"AGAPE"
"394640";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159773";"10";"Original";"2024";"0000057/2024";"2024-02-28";"02 - Fevereiro";"2024";"0000090/2024";"Ordinário";"2024";"0000052/2024";"Orçamentária";"2024";"0000049/2024";"O";"Orçamentário";"2024";"0000057/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE FEVEREIRO DE 2024.";"9008.56";"2024-07-02 15:32:11";"AGAPE"
"394552";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159537";"10";"Original";"2024";"0000019/2024";"2024-01-30";"01 - Janeiro";"2024";"0000029/2024";"Ordinário";"2024";"0000033/2024";"Orçamentária";"2024";"0000019/2024";"O";"Orçamentário";"2024";"0000019/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXILIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE JANEIRO DE 2024.";"1800.00";"2024-07-02 15:32:11";"AGAPE"
"394549";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159538";"10";"Original";"2024";"0000018/2024";"2024-01-30";"01 - Janeiro";"2024";"0000029/2024";"Ordinário";"2024";"0000032/2024";"Orçamentária";"2024";"0000018/2024";"O";"Orçamentário";"2024";"0000018/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE JANEIRO DE 2024.";"8895.60";"2024-07-02 15:32:11";"AGAPE"
"346751";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"157436";"10";"Original";"2023";"0000507/2023";"2023-12-20";"12 - Dezembro";"2023";"0000848/2023";"Ordinário";"2023";"0000253/2023";"Orçamentária";"2023";"0000393/2023";"O";"Orçamentário";"2023";"0000507/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE DEZEMBRO DE 2023.";"2000.00";"2023-12-31 15:31:05";"AGAPE"
"346747";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"157437";"10";"Original";"2023";"0000506/2023";"2023-12-20";"12 - Dezembro";"2023";"0000848/2023";"Ordinário";"2023";"0000252/2023";"Orçamentária";"2023";"0000392/2023";"O";"Orçamentário";"2023";"0000506/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE DEZEMBRO DE 2023.";"8983.80";"2023-12-31 15:31:05";"AGAPE"
