"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224884";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102759";"10";"Original";"2022";"0000320/2022";"2022-12-22";"12 - Dezembro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000320/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.75";"2023-08-06 15:00:00";"AGAPE"
"224883";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101711";"10";"Original";"2022";"0000283/2022";"2022-12-01";"12 - Dezembro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000283/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.75";"2023-08-06 15:00:00";"AGAPE"
"224882";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99567";"10";"Original";"2022";"0000244/2022";"2022-10-21";"10 - Outubro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000244/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.75";"2023-08-06 15:00:00";"AGAPE"
"224881";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98878";"10";"Original";"2022";"0000215/2022";"2022-09-21";"09 - Setembro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000215/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"159.79";"2023-08-06 15:00:00";"AGAPE"
"224886";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98162";"10";"Original";"2022";"0000181/2022";"2022-08-18";"08 - Agosto";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000181/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.63";"2023-08-06 15:00:00";"AGAPE"
"224885";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"97488";"10";"Original";"2022";"0000147/2022";"2022-07-25";"07 - Julho";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000147/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.30";"2023-08-06 15:00:00";"AGAPE"
"224887";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95652";"10";"Original";"2022";"0000116/2022";"2022-06-21";"06 - Junho";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000116/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.75";"2023-08-06 15:00:00";"AGAPE"
"224888";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94923";"10";"Original";"2022";"0000095/2022";"2022-05-18";"05 - Maio";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000095/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"158.68";"2023-08-06 15:00:00";"AGAPE"
"224889";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94199";"10";"Original";"2022";"0000077/2022";"2022-04-19";"04 - Abril";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000077/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"159.17";"2023-08-06 15:00:00";"AGAPE"
"224890";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93471";"10";"Original";"2022";"0000052/2022";"2022-03-17";"03 - Março";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000052/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA.";"160.41";"2023-08-06 15:00:00";"AGAPE"
"224892";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92834";"10";"Original";"2022";"0000029/2022";"2022-02-16";"02 - Fevereiro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000029/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA REFERENTE A FEVEREIRO DE 2022.";"160.75";"2023-08-06 15:00:00";"AGAPE"
"224717";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92711";"10";"Original";"2022";"0000026/2022";"2022-02-08";"02 - Fevereiro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000026/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"830.88";"2023-08-06 15:00:00";"AGAPE"
"224907";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92390";"10";"Original";"2022";"0000021/2022";"2022-01-27";"01 - Janeiro";"2022";"0000025/2022";"Ordinário";"2022";"0000026/2022";"Orçamentária";"2022";"0000021/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM INSS PATRONAL REFERENTE A JANEIRO DE 2022.";"13262.27";"2023-08-06 15:00:00";"AGAPE"
"224891";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92385";"10";"Original";"2022";"0000016/2022";"2022-01-27";"01 - Janeiro";"2022";"0000026/2022";"Estimativo";"2022";"0000022/2022";"Orçamentária";"2022";"0000016/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM TELEFONIA FIXA DESTA CASA REF. JANEIRO/2022";"159.10";"2023-08-06 15:00:00";"AGAPE"
