"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394753";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79647";"10";"Original";"2024";"0000088/2024";"2024-04-12";"04 - Abril";"2024";"0000130/2024";"Ordinário";"2024";"0000088/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 05 (CINCO) DIÁRIAS DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI, PARA PARTICIPAR DA XXIII MARCHA - GESTORES E LEGISLATIVOS MUNICIPAIS, EM BRASÍLIA/DF, NOS DIAS 22/04 A 26/04 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"346558";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"74599";"10";"Original";"2023";"0000187/2023";"2023-09-14";"09 - Setembro";"2023";"0000551/2023";"Ordinário";"2023";"0000187/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 04 (QUATRO) DIÁRIAS DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI, A CONVITE DO DEPUTADO FEDERAL DA VITÓRIA PP/ES, DO DIA 19 A 22/09/23, PARA TRATAR ASSUNTOS PERTINENTES À EMENDA PARLAMENTAR PARA O MUNICÍPIO EM BRASILIA/DF.";"1800.00";"2023-12-31 15:31:05";"AGAPE"
"346328";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73233";"10";"Original";"2023";"0000119/2023";"2023-06-14";"06 - Junho";"2023";"0000374/2023";"Ordinário";"2023";"0000119/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 03 (TRÊS) DIÁRIAS DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI, PARA PARTICIPAR DO V CONGRESSO ESTADUAL DE VEREADORES DO ES, QUE ACONTECERÁ EM VITÓRIA/ES, NOS DIAS 14 A 16 DE JUNHO DE 2023.";"450.00";"2023-12-31 15:31:05";"AGAPE"
"346323";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73197";"10";"Original";"2023";"0000118/2023";"2023-06-13";"06 - Junho";"2023";"0000376/2023";"Ordinário";"2023";"0000118/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903922000 - EXPOSIÇÕES, CONGRESSOS E CONFERENCIAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSTITUTO CAPACITAR PARA LEGISLAR - ICPL";"46.984.436/0001-63";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO DA DESPESA COM INSCRIÇÃO DOS VEREADORES FRANCISCO MARTINELLI BERGAMASCHI E BRAZ SIMAO BALDOTTO FILHO, NO V CONGRESSO ESTADUAL DE VEREADORES DO ES, QUE ACONTECERÁ EM VITÓRIA/ES, NOS DIAS 14 A 16 DE JUNHO DE 2023.";"800.00";"2023-12-31 15:31:05";"AGAPE"
"346312";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73131";"10";"Original";"2023";"0000114/2023";"2023-06-01";"06 - Junho";"2023";"0000339/2023";"Ordinário";"2023";"0000114/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI, AGENDA COM O PRESIDENTE DA ASSEMBLÉIA LEGISLATIVO, EM VITORIA/ES, NO DIA 02/06/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346210";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72388";"10";"Original";"2023";"0000081/2023";"2023-04-24";"04 - Abril";"2023";"0000229/2023";"Ordinário";"2023";"0000081/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 04 (QUATRO) DIÁRIAS DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI, P/ PARTICIPAR DA XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS QUE ACONTECERÁ EM BRASILIA/DF, NOS DIAS 25 A 28 DE ABRIL DE 2023.";"1800.00";"2023-12-31 15:31:05";"AGAPE"
"346201";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72307";"10";"Original";"2023";"0000078/2023";"2023-04-20";"04 - Abril";"2023";"0000225/2023";"Ordinário";"2023";"0000078/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903922000 - EXPOSIÇÕES, CONGRESSOS E CONFERENCIAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"UNIAO DOS VEREADORES DO BRASIL";"83.594.978/0001-56";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO DA DESPESA COM INSCRIÇÃO DOS VEREADORES FRANCISCO MARTINELLI BERGAMASCHI, ILZA JASTROW ARNHOLZ E BRUNELLA COLOMBO SANTOS, NA XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS QUE ACONTECERÁ EM BRASILIA/DF, NOS DIAS 25 A 28 DE ABRIL DE 2023.";"1950.00";"2023-12-31 15:31:05";"AGAPE"
"225293";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"66832";"10";"Original";"2022";"0000126/2022";"2022-08-22";"08 - Agosto";"2022";"0000509/2022";"Ordinário";"2022";"0000126/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIAS, FORA DO ESTADO, DO VEREADOR FRANCISCO MARTINELLI BERGAMASCHI.";"1800.00";"2023-08-06 15:00:00";"AGAPE"
"163647";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"58990";"10";"Original";"2021";"0000079/2021";"2021-07-15";"07 - Julho";"2021";"0000132/2021";"Ordinário";"2021";"0000079/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903301000 - PASSAGENS PARA O PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"RESSARCIMENTO DE PASSAGENS AEREAS AO VEREADOR FRANCISCO MARTINELLI BERGAMASHI CONFORME ART. 7 DA RESOLUCAO 157 DE 12 DE JUNHO DE 2014.";"718.12";"2023-08-06 15:00:00";""
"163639";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"57960";"10";"Original";"2021";"0000076/2021";"2021-07-06";"07 - Julho";"2021";"0000125/2021";"Ordinário";"2021";"0000076/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIAS FORA DO ESTADO DE FRANCISCO MARTINELLI BERGAMASCHI.";"1350.00";"2023-08-06 15:00:00";""
"163535";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"57409";"10";"Original";"2021";"0000053/2021";"2021-05-17";"05 - Maio";"2021";"0000085/2021";"Ordinário";"2021";"0000053/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"FRANCISCO MARTINELLI BERGAMASCHI";"117.134.637-92";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA A FRANCISCO MARTINELLI BERGAMASCHI NA COMPETENCIA 05/2021. ";"150.00";"2023-08-06 15:00:00";""
