"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"59";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3795";"10";"Original";"2017";"0000059/2017";"2017-04-06";"04 - Abril";"2017";"0000091/2017";"Ordinário";"2017";"0000059/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇOS E TROCA DE BATERIA COMPUTADOR, CONF. DOC. ANEXO.";"236.00";"2023-08-06 15:00:00";"Administrador"
"58";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3794";"10";"Original";"2017";"0000058/2017";"2017-04-06";"04 - Abril";"2017";"0000091/2017";"Ordinário";"2017";"0000058/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO HD PARA COMPUTADOR, CONF. DOC. ANEXO.";"250.00";"2023-08-06 15:00:00";"Administrador"
"932";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3637";"10";"Original";"2016";"0000090/2016";"2016-06-14";"06 - Junho";"2016";"0000145/2016";"Ordinário";"2016";"0000090/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MANUTENÇÃO COMPUTADOR DESTA CASA DE LEIS, CONF. DOC. ANEXO.";"215.80";"2023-08-06 15:00:00";"Administrador"
"1848";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2327";"10";"Original";"2014";"0000212/2014";"2014-12-29";"12 - Dezembro";"2014";"0000346/2014";"Ordinário";"2014";"0000212/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇO DE INSTALAÇÃO, SISTEMA DE MONITORAMENTO DESTA CASA DE LEIS, CONF. DOC. ANEXO.";"270.00";"2023-08-06 15:00:00";"Administrador"
"1847";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2326";"10";"Original";"2014";"0000211/2014";"2014-12-29";"12 - Dezembro";"2014";"0000346/2014";"Ordinário";"2014";"0000211/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"3.001 - AQUISIÇÃO DE EQUIPAMENTOS/IMÓVEIS E OBRAS E INSTALAÇÕES";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905219000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SISTEMA DE MONITORAMENTO DESTA CASA DE LEIS, CONF. DOC. ANEXO.";"4752.00";"2023-08-06 15:00:00";"Administrador"
"1814";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2293";"10";"Original";"2014";"0000178/2014";"2014-10-29";"10 - Outubro";"2014";"0000284/2014";"Ordinário";"2014";"0000178/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇOS PRESTADOS REMOÇÃO VIRUS DOS COMPUTADORES, BLOQUEIO DE FACEBOOK, CONF. DOC. ANEXO.";"105.00";"2023-08-06 15:00:00";"Administrador"
"2807";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1805";"10";"Original";"2012";"0000266/2012";"2012-11-27";"11 - Novembro";"2012";"0000335/2012";"Ordinário";"2012";"0000266/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903017000 - MATERIAL DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO DE BATERIA  DE NOBREAK.";"80.50";"2023-08-06 15:00:00";"Administrador"
"2806";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1804";"10";"Original";"2012";"0000265/2012";"2012-11-27";"11 - Novembro";"2012";"0000335/2012";"Ordinário";"2012";"0000265/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903995000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇO DE FORMATAÇÃO E TROCA DE BATERIA  DE NOBREAK.";"83.50";"2023-08-06 15:00:00";"Administrador"
"2747";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1744";"10";"Original";"2012";"0000206/2012";"2012-09-04";"09 - Setembro";"2012";"0000256/2012";"Ordinário";"2012";"0000206/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903995000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REF. MANUTENÇÃO NOBREAK, CONF. DOC.ANEXO.";"25.00";"2023-08-06 15:00:00";"Administrador"
"2746";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1743";"10";"Original";"2012";"0000205/2012";"2012-09-04";"09 - Setembro";"2012";"0000256/2012";"Ordinário";"2012";"0000205/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903024000 - MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO BATERIA DE NOBREAK, CONF. DOC. ANEXO.";"70.00";"2023-08-06 15:00:00";"Administrador"
"2695";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1691";"10";"Original";"2012";"0000154/2012";"2012-07-16";"07 - Julho";"2012";"0000195/2012";"Ordinário";"2012";"0000154/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO INSTALAÇÃO CENTRAL PABX E CONFIGURAÇÃO DOS RAMAIS, CONF. DOC. ANEXO. ";"60.00";"2023-08-06 15:00:00";"Administrador"
"2694";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1690";"10";"Original";"2012";"0000153/2012";"2012-07-16";"07 - Julho";"2012";"0000194/2012";"Ordinário";"2012";"0000153/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"3.001 - AQUISIÇÃO DE EQUIPAMENTOS/IMÓVEIS E OBRAS E INSTALAÇÕES";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"344905206000 - APARELHOS E EQUIPAMENTOS DE COMUNICACAO";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CENTRAL PABX, CONF. DOC. ANEXO. ";"460.00";"2023-08-06 15:00:00";"Administrador"
"2693";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1689";"10";"Original";"2012";"0000152/2012";"2012-07-16";"07 - Julho";"2012";"0000193/2012";"Ordinário";"2012";"0000152/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903017000 - MATERIAL DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO CABO CCI 40 X 01 PAR CINZA ROLO 100 M GP, CONF. DOC. ANEXO. ";"99.00";"2023-08-06 15:00:00";"Administrador"
"2688";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1684";"10";"Original";"2012";"0000147/2012";"2012-07-04";"07 - Julho";"2012";"0000187/2012";"Ordinário";"2012";"0000147/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903995000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO VISITA TECNICA INSTALAÇÃO  COOLER, GRAVADOR DVD, FONTE, CONF. DOC.ANEXO.";"20.00";"2023-08-06 15:00:00";"Administrador"
"2687";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1683";"10";"Original";"2012";"0000146/2012";"2012-07-04";"07 - Julho";"2012";"0000186/2012";"Ordinário";"2012";"0000146/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903017000 - MATERIAL DE PROCESSAMENTO DE DADOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"RHM INFORMATICA LTDA";"07.907.946/0001-85";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAO COOLER, GRAVADOR DVD, FONTE, CONF. DOC.ANEXO.";"194.00";"2023-08-06 15:00:00";"Administrador"
