"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28552";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6537";"10";"Original";"2019";"0000372/2019";"2019-12-20";"12 - Dezembro";"2019";"0000303/2019";"Ordinário";"2019";"0000205/2019";"Orçamentária";"2019";"0000272/2019";"O";"Orçamentário";"2019";"0000372/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/0012-66";"Prestação de Serviços";"2019";"0000003/2019";"2019-06-19";"2019-06-19";"2020-06-19";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO POSTAGENS CONFORME CONTRATO SEDEX 10.";"67.85";"2023-08-06 15:00:00";"AGAPE"
"28514";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6508";"10";"Original";"2019";"0000344/2019";"2019-11-19";"11 - Novembro";"2019";"0000279/2019";"Ordinário";"2019";"0000192/2019";"Orçamentária";"2019";"0000249/2019";"O";"Orçamentário";"2019";"0000344/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/0012-66";"Prestação de Serviços";"2019";"0000003/2019";"2019-06-19";"2019-06-19";"2020-06-19";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO POSTAGENS CONFORME CONTRATO SEDEX 10.";"28.40";"2023-08-06 15:00:00";"AGAPE"
"28293";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6364";"10";"Original";"2019";"0000203/2019";"2019-08-19";"08 - Agosto";"2019";"0000190/2019";"Ordinário";"2019";"0000130/2019";"Orçamentária";"2019";"0000165/2019";"O";"Orçamentário";"2019";"0000203/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/0012-66";"Prestação de Serviços";"2019";"0000003/2019";"2019-06-19";"2019-06-19";"2020-06-19";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO POSTAGENS CONFORME CONTRATO SEDEX 10.";"35.95";"2023-08-06 15:00:00";"AGAPE"
"1596";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5341";"10";"Original";"2016";"0000306/2016";"2016-12-09";"12 - Dezembro";"2016";"0000289/2016";"Ordinário";"2016";"0000167/2016";"Orçamentária";"2016";"0000235/2016";"O";"Orçamentário";"2016";"0000306/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO DE SELOS PARA USO DESTA CASA DE LEIS, CONF. DOC. ANEXO.";"340.50";"2023-08-06 15:00:00";"Administrador"
"2492";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3613";"10";"Original";"2014";"0000330/2014";"2014-12-01";"12 - Dezembro";"2014";"0000315/2014";"Ordinário";"2014";"0000197/2014";"Orçamentária";"2014";"0000267/2014";"O";"Orçamentário";"2014";"0000330/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO POSTAGENS CORREIOS CONF. DOC. ANEXO";"129.51";"2023-08-06 15:00:00";"Administrador"
"2335";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3444";"10";"Original";"2014";"0000173/2014";"2014-07-16";"07 - Julho";"2014";"0000168/2014";"Ordinário";"2014";"0000113/2014";"Orçamentária";"2014";"0000138/2014";"O";"Orçamentário";"2014";"0000173/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SEDEX COM AR ENCAMINHADO PRESIDENTE ALES, CONF. DOC. ANEXO.";"27.51";"2023-08-06 15:00:00";"Administrador"
"2245";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3354";"10";"Original";"2014";"0000083/2014";"2014-04-14";"04 - Abril";"2014";"0000084/2014";"Ordinário";"2014";"0000057/2014";"Orçamentária";"2014";"0000069/2014";"O";"Orçamentário";"2014";"0000083/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO DESPESAS CORREIOS SEDEX, CONF. DOC. ANEXO.";"36.90";"2023-08-06 15:00:00";"Administrador"
"2168";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3275";"10";"Original";"2014";"0000006/2014";"2014-01-06";"01 - Janeiro";"2014";"0000010/2014";"Ordinário";"2014";"0000012/2014";"Orçamentária";"2014";"0000006/2014";"O";"Orçamentário";"2014";"0000006/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SEDEX ENVIO COPIA CONTRATO Nº 005/2013, CONF. DOC. ANEXO.
";"19.50";"2023-08-06 15:00:00";"Administrador"
"3610";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2796";"10";"Original";"2012";"0000387/2012";"2012-11-26";"11 - Novembro";"2012";"0000332/2012";"Ordinário";"2012";"0000263/2012";"Orçamentária";"2012";"0000316/2012";"O";"Orçamentário";"2012";"0000387/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"43.04";"2023-08-06 15:00:00";"Administrador"
"3574";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2758";"10";"Original";"2012";"0000351/2012";"2012-10-23";"10 - Outubro";"2012";"0000300/2012";"Ordinário";"2012";"0000241/2012";"Orçamentária";"2012";"0000287/2012";"O";"Orçamentário";"2012";"0000351/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"106.62";"2023-08-06 15:00:00";"Administrador"
"3528";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2712";"10";"Original";"2012";"0000305/2012";"2012-09-27";"09 - Setembro";"2012";"0000277/2012";"Ordinário";"2012";"0000223/2012";"Orçamentária";"2012";"0000262/2012";"O";"Orçamentário";"2012";"0000305/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"17.20";"2023-08-06 15:00:00";"Administrador"
"3489";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2672";"10";"Original";"2012";"0000266/2012";"2012-08-21";"08 - Agosto";"2012";"0000245/2012";"Ordinário";"2012";"0000200/2012";"Orçamentária";"2012";"0000231/2012";"O";"Orçamentário";"2012";"0000266/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"23.79";"2023-08-06 15:00:00";"Administrador"
"3450";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2633";"10";"Original";"2012";"0000227/2012";"2012-07-20";"07 - Julho";"2012";"0000209/2012";"Ordinário";"2012";"0000169/2012";"Orçamentária";"2012";"0000195/2012";"O";"Orçamentário";"2012";"0000227/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"45.28";"2023-08-06 15:00:00";"Administrador"
"3412";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2594";"10";"Original";"2012";"0000189/2012";"2012-06-25";"06 - Junho";"2012";"0000178/2012";"Ordinário";"2012";"0000142/2012";"Orçamentária";"2012";"0000163/2012";"O";"Orçamentário";"2012";"0000189/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 05/10/2010, CONF. DOC. ANEXO.";"34.40";"2023-08-06 15:00:00";"Administrador"
"3376";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2558";"10";"Original";"2012";"0000153/2012";"2012-05-25";"05 - Maio";"2012";"0000145/2012";"Ordinário";"2012";"0000117/2012";"Orçamentária";"2012";"0000132/2012";"O";"Orçamentário";"2012";"0000153/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"PRESTAÇÃO REFERENTE SERVIÇO CONFORME CONTRATO 05/10/2010.";"15.20";"2023-08-06 15:00:00";"Administrador"
"3340";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2522";"10";"Original";"2012";"0000117/2012";"2012-04-25";"04 - Abril";"2012";"0000109/2012";"Estimativo";"2012";"0000090/2012";"Orçamentária";"2012";"0000100/2012";"O";"Orçamentário";"2012";"0000117/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903947000 - SERVICOS DE COMUNICACAO EM GERAL";"1101 - RECURSOS DO TESOURO";"Jurídica";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/2867-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇO CONFORME CONTRATO.";"74.20";"2023-08-06 15:00:00";"Administrador"
"3305";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2486";"10";"Original";"2012";"0000082/2012";"2012-03-21";"03 - Março";"2010";"0000271/2010";"Estimativo";"2010";"0000219/2010";"Restos a Pagar";"2012";"0000070/2012";"RPNP";"Restos a Pagar Não Processados";"2012";"0000082/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro ";"Jurídica";"ECT EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"34.028.316/0012-66";"Prestação de Serviços";"2010";"0000005/2010";"2010-10-05";"2010-10-05";"2011-10-05";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇOS POSTAIS CONF. CONTRATO PRESTAÇÃO DE SERVIÇO, CONF. DOC. ANEXO.";"27.60";"2023-08-06 15:00:00";"Administrador"
