"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394773";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118710";"10";"Original";"2024";"0000171/2024";"2024-06-17";"06 - Junho";"2024";"0000087/2024";"Estimativo";"2024";"0000095/2024";"Orçamentária";"2024";"0000171/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2024";"0000007/2024";"2024-04-24";"2024-04-25";"2025-04-24";"Dispensa";"Compras e Serviços";"2024";"0000007/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO A AUTORIAÇÃO DE FORNECIMENTO. ";"506.78";"2024-07-02 15:32:11";"AGAPE"
"394393";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115600";"10";"Original";"2024";"0000078/2024";"2024-03-21";"03 - Março";"2023";"0000076/2023";"Estimativo";"2024";"0000003/2024";"Orçamentária";"2024";"0000078/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO A AUTORIAÇÃO DE FORNECIMENTO. ";"344.85";"2024-07-02 15:32:11";"AGAPE"
"394394";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114862";"10";"Original";"2024";"0000040/2024";"2024-02-09";"02 - Fevereiro";"2023";"0000076/2023";"Estimativo";"2024";"0000003/2024";"Orçamentária";"2024";"0000040/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO COM AS ESPECIFICAÇÕES E ANEXO ÚNICO DO TERMO DE REFERÊNCIA.";"741.45";"2024-07-02 15:32:11";"AGAPE"
"394419";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114806";"10";"Original";"2024";"0000031/2024";"2024-02-01";"02 - Fevereiro";"2023";"0000108/2023";"Estimativo";"2024";"0000009/2024";"Orçamentária";"2024";"0000031/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000011/2023";"2023-06-29";"2023-07-03";"2024-07-02";"Dispensa";"Compras e Serviços";"2023";"0000016/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PRODUTOS (CAFÉ), DE ACORDO COM QUANTIDADES E ESPECIFICAÇÕES DO ANEXO DO TERMO DE REFERÊNCIA.";"269.60";"2024-07-02 15:32:11";"AGAPE"
"394395";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114791";"10";"Original";"2024";"0000025/2024";"2024-01-30";"01 - Janeiro";"2023";"0000076/2023";"Estimativo";"2024";"0000003/2024";"Orçamentária";"2024";"0000025/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Fornecimento de lanches, em atendimento à Câmara Municipal de Itarana-ES, de acordo com as especificações anexo único deste termo.";"864.25";"2024-07-02 15:32:11";"AGAPE"
"346111";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108825";"10";"Original";"2023";"0000285/2023";"2023-09-25";"09 - Setembro";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000285/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO COM AS ESPECIFICAÇÕES E ANEXO ÚNICO DO TERMO DE REFERÊNCIA.";"1206.49";"2023-12-31 15:31:05";"AGAPE"
"346402";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108824";"10";"Original";"2023";"0000284/2023";"2023-09-25";"09 - Setembro";"2023";"0000108/2023";"Estimativo";"2023";"0000135/2023";"Orçamentária";"2023";"0000284/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000011/2023";"2023-06-29";"2023-07-03";"2024-07-02";"Dispensa";"Compras e Serviços";"2023";"0000016/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PRODUTOS (CAFÉ E AÇUCAR), DE ACORDO COM QUANTIDADES E ESPECIFICAÇÕES DO ANEXO DO TERMO DE REFERÊNCIA.";"269.60";"2023-12-31 15:31:05";"AGAPE"
"346110";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107198";"10";"Original";"2023";"0000210/2023";"2023-07-14";"07 - Julho";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000210/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO COM AS ESPECIFICAÇÕES E ANEXO ÚNICO DO TERMO DE REFERÊNCIA.";"613.55";"2023-12-31 15:31:05";"AGAPE"
"346401";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107190";"10";"Original";"2023";"0000206/2023";"2023-07-13";"07 - Julho";"2023";"0000108/2023";"Estimativo";"2023";"0000135/2023";"Orçamentária";"2023";"0000206/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000011/2023";"2023-06-29";"2023-07-03";"2024-07-02";"Dispensa";"Compras e Serviços";"2023";"0000016/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PRODUTOS (CAFÉ E AÇUCAR), DE ACORDO COM QUANTIDADES E ESPECIFICAÇÕES DO ANEXO DO TERMO DE REFERÊNCIA.";"314.70";"2023-12-31 15:31:05";"AGAPE"
"346395";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107188";"10";"Original";"2023";"0000205/2023";"2023-07-13";"07 - Julho";"2023";"0000108/2023";"Ordinário";"2023";"0000134/2023";"Orçamentária";"2023";"0000205/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000011/2023";"2023-06-29";"2023-07-03";"2024-07-02";"Dispensa";"Compras e Serviços";"2023";"0000016/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PRODUTOS DE COPA, COZINHA E LIMPEZA, DE ACORDO COM QUANTIDADES E ESPECIFICAÇÕES DO ANEXO DO TERMO DE REFERÊNCIA.";"1802.28";"2023-12-31 15:31:05";"AGAPE"
"346107";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105651";"10";"Original";"2023";"0000136/2023";"2023-05-16";"05 - Maio";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000136/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Fornecimento de lanches, em atendimento à Câmara Municipal de Itarana-ES, de acordo com as especificações anexo único deste termo.";"542.54";"2023-12-31 15:31:05";"AGAPE"
"346109";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105584";"10";"Original";"2023";"0000129/2023";"2023-05-09";"05 - Maio";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000129/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Fornecimento de lanches, em atendimento à Câmara Municipal de Itarana-ES, de acordo com as especificações anexo único deste termo.";"341.58";"2023-12-31 15:31:05";"AGAPE"
"346108";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105583";"10";"Original";"2023";"0000128/2023";"2023-05-09";"05 - Maio";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000128/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Fornecimento de lanches, em atendimento à Câmara Municipal de Itarana-ES, de acordo com as especificações anexo único deste termo.";"1599.50";"2023-12-31 15:31:05";"AGAPE"
"346112";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104225";"10";"Original";"2023";"0000074/2023";"2023-03-23";"03 - Março";"2023";"0000076/2023";"Estimativo";"2023";"0000057/2023";"Orçamentária";"2023";"0000074/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2023";"0000005/2023";"2023-03-07";"2023-03-07";"2024-03-06";"Dispensa";"Compras e Serviços";"2023";"0000008/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO COM AS ESPECIFICAÇÕES E ANEXO ÚNICO DO TERMO DE REFERÊNCIA.";"577.80";"2023-12-31 15:31:05";"AGAPE"
"225069";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102249";"10";"Original";"2022";"0000306/2022";"2022-12-19";"12 - Dezembro";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000306/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"694.62";"2023-08-06 15:00:00";"AGAPE"
"225068";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101176";"10";"Original";"2022";"0000260/2022";"2022-11-07";"11 - Novembro";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000260/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"392.75";"2023-08-06 15:00:00";"AGAPE"
