"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346261";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149458";"10";"Original";"2023";"0000219/2023";"2023-06-13";"06 - Junho";"2023";"0000183/2023";"Ordinário";"2023";"0000098/2023";"Orçamentária";"2023";"0000166/2023";"O";"Orçamentário";"2023";"0000219/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"";"";"";"Dispensa";"Compras e Serviços";"2023";"0000018/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS GRÁFICOS PARA PLENÁRIO E ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA/ES.";"385.00";"2023-12-31 15:31:05";"AGAPE"
"346256";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149457";"10";"Original";"2023";"0000218/2023";"2023-06-13";"06 - Junho";"2023";"0000183/2023";"Ordinário";"2023";"0000097/2023";"Orçamentária";"2023";"0000165/2023";"O";"Orçamentário";"2023";"0000218/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"";"";"";"Dispensa";"Compras e Serviços";"2023";"0000018/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNCECIMENTO DE MATERIAL GRÁFICO, EXPEDIENTE (CONSUMO) PARA PLENÁRIO E ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA/ES.";"10047.00";"2023-12-31 15:31:05";"AGAPE"
"163609";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"126137";"10";"Original";"2021";"0000169/2021";"2021-07-09";"07 - Julho";"2021";"0000111/2021";"Ordinário";"2021";"0000067/2021";"Orçamentária";"2021";"0000123/2021";"O";"Orçamentário";"2021";"0000169/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM SERVICOS GRAFICOS PARA MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA CAMARA MUNICIPAL DE ITARANA.";"40.00";"2023-08-06 15:00:00";""
"163606";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"126136";"10";"Original";"2021";"0000168/2021";"2021-07-09";"07 - Julho";"2021";"0000110/2021";"Ordinário";"2021";"0000066/2021";"Orçamentária";"2021";"0000122/2021";"O";"Orçamentário";"2021";"0000168/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903041000 - MATERIAL P/ UTILIZAÇÃO EM GRÁFICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISICAO DE MATERIAL GRAFICO PARA MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA CAMARA MUNICIPAL DE ITARANA.";"3152.00";"2023-08-06 15:00:00";""
"46085";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119112";"10";"Original";"2020";"0000225/2020";"2020-11-10";"11 - Novembro";"2020";"0000036/2020";"Ordinário";"2020";"0000118/2020";"Orçamentária";"2020";"0000182/2020";"O";"Orçamentário";"2020";"0000225/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Serviços Gráficos para a Manutenção das Atividades Administrativas da Câmara Municipal de Itarana.";"35.00";"2023-08-06 15:00:00";""
"46082";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119111";"10";"Original";"2020";"0000224/2020";"2020-11-10";"11 - Novembro";"2020";"0000036/2020";"Ordinário";"2020";"0000117/2020";"Orçamentária";"2020";"0000181/2020";"O";"Orçamentário";"2020";"0000224/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903041000 - MATERIAL P/ UTILIZAÇÃO EM GRÁFICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de Material Gráfico para Manutenção das Atividades Administrativas da Câmara Municipal de Itarana.";"965.00";"2023-08-06 15:00:00";""
"28164";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6233";"10";"Original";"2019";"0000074/2019";"2019-04-10";"04 - Abril";"2019";"0000069/2019";"Ordinário";"2019";"0000049/2019";"Orçamentária";"2019";"0000059/2019";"O";"Orçamentário";"2019";"0000074/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL GRAFICO CONFORME PROCESSO.";"3503.00";"2023-08-06 15:00:00";"AGAPE"
"4167";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5913";"10";"Original";"2018";"0000126/2018";"2018-06-05";"06 - Junho";"2018";"0000099/2018";"Ordinário";"2018";"0000074/2018";"Orçamentária";"2018";"0000101/2018";"O";"Orçamentário";"2018";"0000126/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAL GRAFICO, CONF. PROCEDIMENTO ADMINISTRATIVO DOC. ANEXO.";"1129.00";"2023-08-06 15:00:00";"Administrador"
"667";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5572";"10";"Original";"2017";"0000185/2017";"2017-07-19";"07 - Julho";"2017";"0000164/2017";"Ordinário";"2017";"0000096/2017";"Orçamentária";"2017";"0000131/2017";"O";"Orçamentário";"2017";"0000185/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO MATERIAL GRAFICOS CONF. DOC.ANEXO.";"3100.00";"2023-08-06 15:00:00";"Administrador"
"1442";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5184";"10";"Original";"2016";"0000152/2016";"2016-06-24";"06 - Junho";"2016";"0000149/2016";"Ordinário";"2016";"0000092/2016";"Orçamentária";"2016";"0000117/2016";"O";"Orçamentário";"2016";"0000152/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAIS DE CONSUMO E EXPEDIENTE, CONF. DOC. ANEXOS.";"2472.00";"2023-08-06 15:00:00";"Administrador"
"2264";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3373";"10";"Original";"2014";"0000102/2014";"2014-05-05";"05 - Maio";"2014";"0000099/2014";"Ordinário";"2014";"0000066/2014";"Orçamentária";"2014";"0000081/2014";"O";"Orçamentário";"2014";"0000102/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SERVIÇOS GRAFICOS CONF. DOC. ANEXO.";"1304.00";"2023-08-06 15:00:00";"Administrador"
"3654";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2854";"10";"Original";"2012";"0000431/2012";"2012-12-26";"12 - Dezembro";"2012";"0000374/2012";"Ordinário";"2012";"0000296/2012";"Orçamentária";"2012";"0000353/2012";"O";"Orçamentário";"2012";"0000431/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903963000 - SERVICOS GRAFICOS E EDITORIAIS";"1101 - RECURSOS DO TESOURO";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ENCADERNAÇÃO E CONFECÇÃO DE CONVITES CONF. DOC. ANEXO.";"765.00";"2023-08-06 15:00:00";"Administrador"
"3454";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2637";"10";"Original";"2012";"0000231/2012";"2012-08-01";"08 - Agosto";"2012";"0000215/2012";"Ordinário";"2012";"0000173/2012";"Orçamentária";"2012";"0000199/2012";"O";"Orçamentário";"2012";"0000231/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903963000 - SERVICOS GRAFICOS E EDITORIAIS";"1101 - RECURSOS DO TESOURO";"Jurídica";"HELIO HENRIQUE TONIATO ME";"28.393.064/0001-19";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONFECÇÃO DE MATERIAL CONF. DOC. ANEXO.";"2742.00";"2023-08-06 15:00:00";"Administrador"
