"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346503";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112317";"10";"Original";"2023";"0000348/2023";"2023-11-20";"11 - Novembro";"2023";"0000456/2023";"Estimativo";"2023";"0000169/2023";"Orçamentária";"2023";"0000348/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM A EMPRESA ESPECIALIZADA EM LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"202.14";"2023-12-31 15:31:05";"AGAPE"
"345884";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112316";"10";"Original";"2023";"0000347/2023";"2023-11-20";"11 - Novembro";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000347/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"335.46";"2023-12-31 15:31:05";"AGAPE"
"345889";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108764";"10";"Original";"2023";"0000279/2023";"2023-09-19";"09 - Setembro";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000279/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"744.54";"2023-12-31 15:31:05";"AGAPE"
"345887";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108062";"10";"Original";"2023";"0000243/2023";"2023-08-18";"08 - Agosto";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000243/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345888";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107197";"10";"Original";"2023";"0000209/2023";"2023-07-14";"07 - Julho";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000209/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345886";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106186";"10";"Original";"2023";"0000161/2023";"2023-06-05";"06 - Junho";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000161/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345885";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105627";"10";"Original";"2023";"0000132/2023";"2023-05-15";"05 - Maio";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000132/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL, NO MÊS DE ABRIL DE 2023.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345883";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104763";"10";"Original";"2023";"0000098/2023";"2023-04-13";"04 - Abril";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000098/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345881";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103885";"10";"Original";"2023";"0000057/2023";"2023-03-03";"03 - Março";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000057/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL, NO MÊS DE FEVEREIRO DE 2023.";"300.00";"2023-12-31 15:31:05";"AGAPE"
"345882";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103529";"10";"Original";"2023";"0000041/2023";"2023-02-16";"02 - Fevereiro";"2022";"0000495/2022";"Global";"2023";"0000005/2023";"Orçamentária";"2023";"0000041/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL, NO MÊS DE JANEIRO DE 2023. ";"300.00";"2023-12-31 15:31:05";"AGAPE"
"225403";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102244";"10";"Original";"2022";"0000302/2022";"2022-12-15";"12 - Dezembro";"2022";"0000495/2022";"Global";"2022";"0000156/2022";"Orçamentária";"2022";"0000302/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225402";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101949";"10";"Original";"2022";"0000292/2022";"2022-12-05";"12 - Dezembro";"2022";"0000495/2022";"Global";"2022";"0000156/2022";"Orçamentária";"2022";"0000292/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225401";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101948";"10";"Original";"2022";"0000291/2022";"2022-12-05";"12 - Dezembro";"2022";"0000495/2022";"Global";"2022";"0000156/2022";"Orçamentária";"2022";"0000291/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903912000 - LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"05.254.364/0001-11";"Prestação de Serviços";"2022";"0000009/2022";"2022-10-03";"2022-10-03";"2023-10-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, INCLUINDO SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS, EXCETUANDO-SE O PAPEL.";"120.00";"2023-08-06 15:00:00";"AGAPE"
