"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4458";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6155";"10";"Original";"2018";"0000357/2018";"2018-12-28";"12 - Dezembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000270/2018";"O";"Orçamentário";"2018";"0000357/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 12/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4459";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6118";"10";"Original";"2018";"0000320/2018";"2018-12-13";"12 - Dezembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000258/2018";"O";"Orçamentário";"2018";"0000320/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 11/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4323";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6027";"10";"Original";"2018";"0000229/2018";"2018-09-12";"09 - Setembro";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000185/2018";"O";"Orçamentário";"2018";"0000229/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 08/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4251";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5990";"10";"Original";"2018";"0000192/2018";"2018-08-08";"08 - Agosto";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000157/2018";"O";"Orçamentário";"2018";"0000192/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 07/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4390";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5952";"10";"Original";"2018";"0000156/2018";"2018-07-05";"07 - Julho";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000129/2018";"O";"Orçamentário";"2018";"0000156/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 06/2018.";"600.00";"2023-08-06 15:00:00";"Administrador"
"4170";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5917";"10";"Original";"2018";"0000129/2018";"2018-06-11";"06 - Junho";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000102/2018";"O";"Orçamentário";"2018";"0000129/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 05/2018";"600.00";"2023-08-06 15:00:00";"Administrador"
"4098";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5889";"10";"Original";"2018";"0000102/2018";"2018-05-03";"05 - Maio";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000085/2018";"O";"Orçamentário";"2018";"0000102/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 04/2018.";"600.00";"2023-08-06 15:00:00";"Administrador"
"4035";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5856";"10";"Original";"2018";"0000069/2018";"2018-04-04";"04 - Abril";"2018";"0000054/2018";"Global";"2018";"0000040/2018";"Orçamentária";"2018";"0000056/2018";"O";"Orçamentário";"2018";"0000069/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2018";"0000001/2018";"2018-03-06";"2018-03-12";"2018-12-31";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO Nº 001/2018, RADIO COMUNITARIA ACITA TRANSMISSAO DAS SESSOES PLENARIAS EM TEMPO REAL, GRAVACOES EM AUDIO E EM CDS DIVULGACAO E CONVITES CONF. DOC. ANEXO, REF. 12/03 A 31/03/2018";"387.00";"2023-08-06 15:00:00";"Administrador"
"782";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5693";"10";"Original";"2017";"0000300/2017";"2017-10-27";"10 - Outubro";"2017";"0000004/2017";"Global";"2017";"0000004/2017";"Orçamentária";"2017";"0000229/2017";"O";"Orçamentário";"2017";"0000300/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRIMEIRO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO, REF. MES 06,08,09 E 10/2017.";"1600.00";"2023-08-06 15:00:00";"Administrador"
"636";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5541";"10";"Original";"2017";"0000154/2017";"2017-06-09";"06 - Junho";"2017";"0000004/2017";"Global";"2017";"0000004/2017";"Orçamentária";"2017";"0000109/2017";"O";"Orçamentário";"2017";"0000154/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRIMEIRO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 05/2017.";"400.00";"2023-08-06 15:00:00";"Administrador"
"607";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5512";"10";"Original";"2017";"0000125/2017";"2017-05-18";"05 - Maio";"2017";"0000004/2017";"Global";"2017";"0000004/2017";"Orçamentária";"2017";"0000094/2017";"O";"Orçamentário";"2017";"0000125/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRIMEIRO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO, REF. 04/2017.";"400.00";"2023-08-06 15:00:00";"Administrador"
"581";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5485";"10";"Original";"2017";"0000099/2017";"2017-04-25";"04 - Abril";"2017";"0000004/2017";"Global";"2017";"0000004/2017";"Orçamentária";"2017";"0000074/2017";"O";"Orçamentário";"2017";"0000099/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRIMEIRO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 02 E 03/2017.";"800.00";"2023-08-06 15:00:00";"Administrador"
"1630";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5376";"10";"Original";"2016";"0000340/2016";"2016-12-29";"12 - Dezembro";"2016";"0000060/2016";"Global";"2016";"0000041/2016";"Orçamentária";"2016";"0000256/2016";"O";"Orçamentário";"2016";"0000340/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2016";"0000002/2016";"2016-03-21";"2016-03-21";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 002/2016, ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA, REF. 11 E 12/2016,  CONF. DOC. ANEXO.";"800.00";"2023-08-06 15:00:00";"Administrador"
"1599";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5345";"10";"Original";"2016";"0000309/2016";"2016-12-15";"12 - Dezembro";"2016";"0000060/2016";"Global";"2016";"0000041/2016";"Orçamentária";"2016";"0000238/2016";"O";"Orçamentário";"2016";"0000309/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2016";"0000002/2016";"2016-03-21";"2016-03-21";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 002/2016, ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA, REF. 08,09 E 10/2016, CONF. DOC. ANEXO. ";"1200.00";"2023-08-06 15:00:00";"Administrador"
"1465";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5207";"10";"Original";"2016";"0000175/2016";"2016-07-05";"07 - Julho";"2016";"0000060/2016";"Global";"2016";"0000041/2016";"Orçamentária";"2016";"0000134/2016";"O";"Orçamentário";"2016";"0000175/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2016";"0000002/2016";"2016-03-21";"2016-03-21";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 002/2016, ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA, REF. 06/2016. ";"400.00";"2023-08-06 15:00:00";"Administrador"
"1433";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5175";"10";"Original";"2016";"0000143/2016";"2016-06-09";"06 - Junho";"2016";"0000060/2016";"Global";"2016";"0000041/2016";"Orçamentária";"2016";"0000111/2016";"O";"Orçamentário";"2016";"0000143/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA";"02.797.434/0001-90";"Prestação de Serviços";"2016";"0000002/2016";"2016-03-21";"2016-03-21";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO 002/2016, ASSOCIAÇÃO COMUNITARIA E CULTURAL ACITA, CONF. DOC. ANEXO REF. 05/2016. ";"400.00";"2023-08-06 15:00:00";"Administrador"
