"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394608";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118854";"10";"Original";"2024";"0000176/2024";"2024-06-25";"06 - Junho";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000176/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE MAIO DE 2024.";"1671.67";"2024-07-02 15:32:11";"AGAPE"
"394606";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118580";"10";"Original";"2024";"0000165/2024";"2024-06-06";"06 - Junho";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000165/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE MAIO DE 2024.";"2950.00";"2024-07-02 15:32:11";"AGAPE"
"394605";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117853";"10";"Original";"2024";"0000140/2024";"2024-05-07";"05 - Maio";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000140/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE ABRIL DE 2024.";"2950.00";"2024-07-02 15:32:11";"AGAPE"
"394607";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116032";"10";"Original";"2024";"0000100/2024";"2024-04-02";"04 - Abril";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000100/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE MARÇO DE 2024.";"2950.00";"2024-07-02 15:32:11";"AGAPE"
"394604";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115316";"10";"Original";"2024";"0000066/2024";"2024-03-04";"03 - Março";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000066/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE FEVEREIRO DE 2024.";"2950.00";"2024-07-02 15:32:11";"AGAPE"
"394603";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114811";"10";"Original";"2024";"0000035/2024";"2024-02-02";"02 - Fevereiro";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"Orçamentária";"2024";"0000035/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE JANEIRO DE 2024.";"2950.00";"2024-07-02 15:32:11";"AGAPE"
"346354";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113094";"10";"Original";"2023";"0000378/2023";"2023-12-12";"12 - Dezembro";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000378/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/12/23 A 31/12/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346353";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113029";"10";"Original";"2023";"0000372/2023";"2023-12-07";"12 - Dezembro";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000372/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/11/23 A 30/11/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346352";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112045";"10";"Original";"2023";"0000332/2023";"2023-11-06";"11 - Novembro";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000332/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/10/23 A 31/10/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346348";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111331";"10";"Original";"2023";"0000309/2023";"2023-10-09";"10 - Outubro";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000309/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/09/23 A 30/09/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346349";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108522";"10";"Original";"2023";"0000269/2023";"2023-09-04";"09 - Setembro";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000269/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/08/23 A 31/08/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346351";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108070";"10";"Original";"2023";"0000247/2023";"2023-08-21";"08 - Agosto";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000247/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 01/07/23 A 31/07/23.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"346350";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108069";"10";"Original";"2023";"0000246/2023";"2023-08-21";"08 - Agosto";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"Orçamentária";"2023";"0000246/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, REFERENTE AO PERÍODO DE 18/06/23 A 30/06/23.";"1278.33";"2023-12-31 15:31:05";"AGAPE"
"345866";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106561";"10";"Original";"2023";"0000173/2023";"2023-06-20";"06 - Junho";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000173/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"1671.67";"2023-12-31 15:31:05";"AGAPE"
"345867";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106180";"10";"Original";"2023";"0000159/2023";"2023-06-05";"06 - Junho";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000159/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE MAIO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
