"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"345853";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113081";"10";"Original";"2023";"0000374/2023";"2023-12-11";"12 - Dezembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000374/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE NOVEMBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345852";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112204";"10";"Original";"2023";"0000341/2023";"2023-11-10";"11 - Novembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000341/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE OUTUBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345842";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111427";"10";"Original";"2023";"0000310/2023";"2023-10-10";"10 - Outubro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000310/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE SETEMBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345843";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108668";"10";"Original";"2023";"0000274/2023";"2023-09-12";"09 - Setembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000274/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE AGOSTO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345847";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107928";"10";"Original";"2023";"0000239/2023";"2023-08-08";"08 - Agosto";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000239/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JULHO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345846";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107091";"10";"Original";"2023";"0000197/2023";"2023-07-10";"07 - Julho";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000197/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MÊS DE JUNHO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345844";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106444";"10";"Original";"2023";"0000167/2023";"2023-06-13";"06 - Junho";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000167/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2023. ";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345845";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105586";"10";"Original";"2023";"0000131/2023";"2023-05-11";"05 - Maio";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000131/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2023. ";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345848";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104732";"10";"Original";"2023";"0000096/2023";"2023-04-10";"04 - Abril";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000096/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345849";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104046";"10";"Original";"2023";"0000068/2023";"2023-03-08";"03 - Março";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000068/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MÊS DE FEVEREIRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345851";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103460";"10";"Original";"2023";"0000039/2023";"2023-02-08";"02 - Fevereiro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000039/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345904";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103357";"10";"Original";"2023";"0000014/2023";"2023-01-26";"01 - Janeiro";"2023";"0000003/2023";"Ordinário";"2023";"0000011/2023";"Orçamentária";"2023";"0000014/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CBPA INFORMATICA LTDA";"19.109.873/0001-65";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DE DESPESA DE AQUISIÇÃO DE 01 (UM) CERTIFICADO DIGITAL TIPO A3 E-CPF TOKEN COM VALIDADE DE 24 MESES, PARA ASSINATURAS DO SR. EDVAN PIOROTTI DE QUEIROZ EM DOCUMENTOS, HOMOLOGAÇÕES DAS PCM E PCA, DENTRE OUTRAS OBRIGAÇÕES PERANTE O TRIBUNAL.";"325.00";"2023-12-31 15:31:05";"AGAPE"
"345962";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103323";"10";"Original";"2023";"0000011/2023";"2023-01-18";"01 - Janeiro";"2023";"0000006/2023";"Ordinário";"2023";"0000022/2023";"Orçamentária";"2023";"0000011/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA FAZENDA";"00.394.460/0058-87";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM INSS PATRONAL REFERENTE AS FÉRIAS CONCEDIDAS AO SERVIDOR MARCOS COVRE BERGAMASCHI, NO PERIODO DE 23/01/2023 A 21/02/2023, REFERENTE AO PERÍODO AQUISITIVO DE 16/08/2021 A 16/08/2022, CONFORME PORTARIA N° 006/2023.";"777.54";"2023-12-31 15:31:05";"AGAPE"
"345850";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102871";"10";"Original";"2023";"0000008/2023";"2023-01-16";"01 - Janeiro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000008/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
