"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163374";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"56357";"10";"Original";"2021";"0000011/2021";"2021-01-11";"01 - Janeiro";"2021";"0000007/2021";"Ordinário";"2021";"0000011/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTÓRIO DO 1º OFÍCIO";"05.518.269/0001-88";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESAS COM SERVICOS CARTORIAIS";"219.67";"2023-08-06 15:00:00";""
"27693";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4202";"10";"Original";"2019";"0000027/2019";"2019-02-19";"02 - Fevereiro";"2019";"0000032/2019";"Ordinário";"2019";"0000027/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO REGISTRO ATA DA SESSAO ORDINARIA DO DIA 17/12/2018 E TERMO DE POSSE, CONF. DOC. ANEXO.";"324.18";"2023-08-06 15:00:00";"AGAPE"
"4063";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4034";"10";"Original";"2018";"0000073/2018";"2018-05-02";"05 - Maio";"2018";"0000098/2018";"Ordinário";"2018";"0000073/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO REGISTRO DA ESCRITURA PUBLICA DE DOACAO COM ENCARGOS, CONF. DOC. ANEXO.";"3848.46";"2023-08-06 15:00:00";"Administrador"
"180";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3917";"10";"Original";"2017";"0000180/2017";"2017-11-07";"11 - Novembro";"2017";"0000289/2017";"Ordinário";"2017";"0000180/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"0";"";"EMPENHO CERTIDAO NEGATIVA DE ONUS PARA LAVRATURA DE ESCRITURA DO IMOVEL DOADO PELO EXECUTIVO CONFORME ART. 6º DA LEI MUNICIPAL 1219 DE 01/07/2016.";"29.35";"2023-08-06 15:00:00";"Administrador"
"152";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3888";"10";"Original";"2017";"0000152/2017";"2017-09-13";"09 - Setembro";"2017";"0000241/2017";"Ordinário";"2017";"0000152/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO CERTIDAO NEGATIVA DE ONUS DA AREA DA PREFEITURA MUNICIPAL QUE ESTA SENDO DOADA PARA A CAMARA MUNICIPAL CONF. LEI 1219 DE 01/07/2016.";"29.35";"2023-08-06 15:00:00";"Administrador"
"9";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3743";"10";"Original";"2017";"0000009/2017";"2017-01-04";"01 - Janeiro";"2017";"0000009/2017";"Ordinário";"2017";"0000009/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REGSITRO ATA DA SESSÃO SOLENE DE INSTALAÇÃO DA 13ª LEGISLATURA, CONF. DOC. ANEXO.";"139.96";"2023-08-06 15:00:00";"Administrador"
"8";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3742";"10";"Original";"2017";"0000008/2017";"2017-01-04";"01 - Janeiro";"2017";"0000008/2017";"Ordinário";"2017";"0000008/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO DE ITAGUAÇU";"29.989.944/0001-15";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CERTIDÃO CARTORIO 1º OFICIO ITAGUAÇU, CONF. DOC. ANEXO.";"37.45";"2023-08-06 15:00:00";"Administrador"
"890";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3595";"10";"Original";"2016";"0000048/2016";"2016-04-04";"04 - Abril";"2016";"0000075/2016";"Ordinário";"2016";"0000048/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REGISTRO ATA DE POSSE DO VEREADOR EMMANUEL DE AQUINO E SOUZA COMO PRESIDENTE DESTA CASA, CONFORME DOC. ANEXO.";"149.66";"2023-08-06 15:00:00";"Administrador"
"871";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3574";"10";"Original";"2016";"0000029/2016";"2016-03-02";"03 - Março";"2016";"0000045/2016";"Ordinário";"2016";"0000029/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REGISTRO ATA DE POSSE DO VEREADOR ARNALDO MARTINS COMO PRESIDENTE DESTA CASA, CONFORME DOC. ANEXO.";"143.02";"2023-08-06 15:00:00";"Administrador"
"1846";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2325";"10";"Original";"2014";"0000210/2014";"2014-12-23";"12 - Dezembro";"2014";"0000338/2014";"Ordinário";"2014";"0000210/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REGISTRO ATA ELEIÇÃO DA MESA DIRETORA 2015/2016, CONF. DOC. ANEXO.";"122.95";"2023-08-06 15:00:00";"Administrador"
