"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"3660";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2860";"10";"Original";"2012";"0000437/2012";"2012-12-27";"12 - Dezembro";"2012";"0000380/2012";"Ordinário";"2012";"0000300/2012";"Orçamentária";"2012";"0000359/2012";"O";"Orçamentário";"2012";"0000437/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO FILMAGEM SESSAO EXTRAORDINARIA NO DIA 26/12/2012.";"180.00";"2023-08-06 15:00:00";"Administrador"
"3659";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2859";"10";"Original";"2012";"0000436/2012";"2012-12-27";"12 - Dezembro";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000358/2012";"O";"Orçamentário";"2012";"0000436/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. DEZEMBRO DE 2012.";"780.00";"2023-08-06 15:00:00";"Administrador"
"3619";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2805";"10";"Original";"2012";"0000396/2012";"2012-12-03";"12 - Dezembro";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000326/2012";"O";"Orçamentário";"2012";"0000396/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. NOVEMBRO/2012. ";"780.00";"2023-08-06 15:00:00";"Administrador"
"3583";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2767";"10";"Original";"2012";"0000360/2012";"2012-11-07";"11 - Novembro";"2012";"0000310/2012";"Ordinário";"2012";"0000246/2012";"Orçamentária";"2012";"0000295/2012";"O";"Orçamentário";"2012";"0000360/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO FILMAGEM DAS SESSOES EXTRAORDINARIAS NO MES DE OUTUBRO DE 2012.";"360.00";"2023-08-06 15:00:00";"Administrador"
"3582";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2766";"10";"Original";"2012";"0000359/2012";"2012-11-07";"11 - Novembro";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000294/2012";"O";"Orçamentário";"2012";"0000359/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. OUTUBRO/2012.";"780.00";"2023-08-06 15:00:00";"Administrador"
"3537";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2721";"10";"Original";"2012";"0000314/2012";"2012-10-16";"10 - Outubro";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000272/2012";"O";"Orçamentário";"2012";"0000314/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. SETEMBRO DE 2012.";"780.00";"2023-08-06 15:00:00";"Administrador"
"3507";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2690";"10";"Original";"2012";"0000284/2012";"2012-09-13";"09 - Setembro";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000248/2012";"O";"Orçamentário";"2012";"0000284/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. JULHO E AGOSTO DE 2012.";"1560.00";"2023-08-06 15:00:00";"Administrador"
"3463";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2646";"10";"Original";"2012";"0000240/2012";"2012-08-06";"08 - Agosto";"2012";"0000224/2012";"Ordinário";"2012";"0000180/2012";"Orçamentária";"2012";"0000208/2012";"O";"Orçamentário";"2012";"0000240/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AUDIO VIDEO DA SESSAO EXTRAORDINARIA, CONF. DOC. ANEXO.";"360.00";"2023-08-06 15:00:00";"Administrador"
"3416";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2598";"10";"Original";"2012";"0000193/2012";"2012-06-28";"06 - Junho";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000166/2012";"O";"Orçamentário";"2012";"0000193/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. 06/2012.";"780.00";"2023-08-06 15:00:00";"Administrador"
"3389";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2571";"10";"Original";"2012";"0000166/2012";"2012-06-05";"06 - Junho";"2012";"0000111/2012";"Ordinário";"2012";"0000091/2012";"Orçamentária";"2012";"0000144/2012";"O";"Orçamentário";"2012";"0000166/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"Prestação de Serviços";"2012";"0000003/2012";"2012-04-27";"2012-05-01";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"LIQUIDAÇÃO EMPENHO PRESTAÇÃO DE SERVIÇOS DE FILMAGENS, CONF. CONTRATO Nº003/2012, REF. MAIO DE 2012.";"780.00";"2023-08-06 15:00:00";"Administrador"
"3388";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2570";"10";"Original";"2012";"0000165/2012";"2012-06-05";"06 - Junho";"2012";"0000158/2012";"Ordinário";"2012";"0000126/2012";"Orçamentária";"2012";"0000143/2012";"O";"Orçamentário";"2012";"0000165/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"1101 - RECURSOS DO TESOURO";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PRESTAÇÃO DE SERVIÇO SESSÃO EXTRAORDINARIA SESSÃO DIA 16/05/2012.";"180.00";"2023-08-06 15:00:00";"Administrador"
"3289";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2466";"10";"Original";"2012";"0000066/2012";"2012-03-15";"03 - Março";"2011";"0000107/2011";"Global";"2011";"0000088/2011";"Orçamentária";"2011";"0000384/2011";"RPP";"Restos a Pagar Processados";"2012";"0000066/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903959000 - SERVICOS DE AUDIO, VIDEO E FOTO";"00100 - Tesouro ";"Jurídica";"REDE CLICK LTDA ME";"07.282.816/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO PRESTAÇÃO DE SERVIÇO Nº 001/2011, REF. MESES AGOSTO A DEZEMBRO, CONF. PROCESSO ANEXO.";"3661.73";"2023-08-06 15:00:00";"Administrador"
