"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"407016";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81620";"10";"Original";"2024";"0000120/2024";"2024-05-28";"05 - Maio";"2021";"0000109/2021";"Ordinário";"2024";"0000120/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"EMPENHO DO 3º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"18978.33";"2024-07-22 15:32:13";"AGAPE"
"406772";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78707";"10";"Original";"2024";"0000021/2024";"2024-01-02";"01 - Janeiro";"2021";"0000109/2021";"Global";"2024";"0000021/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2025-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"EMPENHO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"16421.67";"2024-07-22 15:32:13";"AGAPE"
"346347";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73278";"10";"Original";"2023";"0000121/2023";"2023-06-19";"06 - Junho";"2021";"0000109/2021";"Global";"2023";"0000121/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"EMPENHO DO 2º ADITIVO DO CONTRATO COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"18978.33";"2023-12-31 15:31:05";"AGAPE"
"345855";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"70533";"10";"Original";"2023";"0000003/2023";"2023-01-02";"01 - Janeiro";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"EMPENHO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"16421.67";"2023-12-31 15:31:05";"AGAPE"
"225123";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"8498";"30";"Anulação";"2022";"0000015/2022";"2022-12-29";"12 - Dezembro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"ANULAÇÃO DE EMPENHO POR NÃO REALIZAÇÃO DA DESPESA DENTRO DO PRESENTE EXERCÍCIO FINANCEIRO DE 2022, CONFORME ART. 5 DA PORTARIA 031/2022.";"-16421.67";"2023-08-06 15:00:00";"AGAPE"
"225122";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"64836";"10";"Original";"2022";"0000085/2022";"2022-06-13";"06 - Junho";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"35400.00";"2023-08-06 15:00:00";"AGAPE"
"224708";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"62082";"10";"Original";"2022";"0000005/2022";"2022-01-03";"01 - Janeiro";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"16421.67";"2023-08-06 15:00:00";"AGAPE"
"163590";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"7379";"30";"Anulação";"2021";"0000005/2021";"2021-12-22";"12 - Dezembro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"ANULAÇÃO DE EMPENHO EM CUMPRIMENTO A PORTARIA 031/2021 REFERENTE A DESPESAS NÃO REALIZADAS NO EXERCÍCIO 2021.";"-16421.67";"2023-08-06 15:00:00";""
"163604";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"57715";"10";"Original";"2021";"0000065/2021";"2021-06-18";"06 - Junho";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"38160.00";"2023-08-06 15:00:00";""
"163230";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"56155";"10";"Original";"2021";"0000002/2021";"2021-01-11";"01 - Janeiro";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS)";"13000.00";"2023-08-06 15:00:00";""
"46165";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55859";"10";"Original";"2020";"0000145/2020";"2020-12-17";"12 - Dezembro";"2017";"0000007/2017";"Ordinário";"2020";"0000145/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM MODULO DE TRANSPARENCIA E LICENCA DE USO - REFERENTE A 12/2020";"2600.00";"2023-08-06 15:00:00";""
"46102";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55421";"10";"Original";"2020";"0000123/2020";"2020-11-20";"11 - Novembro";"2017";"0000007/2017";"Ordinário";"2020";"0000123/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM MODULO DE TRANSPARENCIA E LICENCA DE USO - REFERENTE A 11/2020";"2600.00";"2023-08-06 15:00:00";""
"46088";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55166";"10";"Original";"2020";"0000119/2020";"2020-11-03";"11 - Novembro";"2017";"0000007/2017";"Ordinário";"2020";"0000119/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"Despesa com empresa especializada em serviços de processamento de dados no módulo de Transparência e Licença de uso - Conforme Contrato 002/2017 e Aditivo 003/2020.";"2600.00";"2023-08-06 15:00:00";""
"46038";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"54730";"10";"Original";"2020";"0000104/2020";"2020-09-30";"09 - Setembro";"2017";"0000007/2017";"Ordinário";"2020";"0000104/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 003/2020, REF. 09/2020.";"2600.00";"2023-08-06 15:00:00";""
"46006";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"54363";"10";"Original";"2020";"0000094/2020";"2020-08-31";"08 - Agosto";"2017";"0000007/2017";"Ordinário";"2020";"0000094/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 003/2020, REF. 08/2020.";"2600.00";"2023-08-06 15:00:00";""
"45973";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53977";"10";"Original";"2020";"0000085/2020";"2020-07-31";"07 - Julho";"2017";"0000007/2017";"Ordinário";"2020";"0000085/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 003/2020, REF. 07/2020.";"2600.00";"2023-08-06 15:00:00";""
"45947";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53630";"10";"Original";"2020";"0000076/2020";"2020-06-30";"06 - Junho";"2017";"0000007/2017";"Ordinário";"2020";"0000076/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 003/2020, REF. 06/2020.";"2600.00";"2023-08-06 15:00:00";""
