"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394854";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"165210";"10";"Original";"2024";"0000226/2024";"2024-06-25";"06 - Junho";"2024";"0000298/2024";"Ordinário";"2024";"0000125/2024";"Orçamentária";"2024";"0000173/2024";"O";"Orçamentário";"2024";"0000226/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DO CONTROLADOR INTERNO DA CÂMARA HIGOR CORRÊA MOSSIN, REUNIÃO NA ASCAMVES PARA TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLATIVO, EM VITORIA/ES, NO DIA 25/06/2024.";"150.00";"2024-07-02 15:32:11";"AGAPE"
"394715";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161037";"10";"Original";"2024";"0000110/2024";"2024-03-27";"03 - Março";"2024";"0000145/2024";"Ordinário";"2024";"0000075/2024";"Orçamentária";"2024";"0000085/2024";"O";"Orçamentário";"2024";"0000110/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM ADIANTAMENTO DO 13º SALÁRIO DOS SERVIDORES LAIS BECALI E HIGOR CORREA MOSSIN, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE MARÇO DE 2024.";"4020.46";"2024-07-02 15:32:11";"AGAPE"
"394675";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"160500";"10";"Original";"2024";"0000082/2024";"2024-03-06";"03 - Março";"2024";"0000099/2024";"Ordinário";"2024";"0000061/2024";"Orçamentária";"2024";"0000069/2024";"O";"Orçamentário";"2024";"0000082/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DO SERVIDOR HIGOR CORREA MOSSIN, PARA PARTICIPAR DO CURSO ORIENTAÇÕES PARA ENCERRAMENTO DE MANDATO E ABERTURA ENFOC 2024, NO TCE/ES, EM VITÓRIA/ES, EM 04/03/2024.";"300.00";"2024-07-02 15:32:11";"AGAPE"
"346543";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152396";"10";"Original";"2023";"0000344/2023";"2023-09-04";"09 - Setembro";"2023";"0000586/2023";"Ordinário";"2023";"0000182/2023";"Orçamentária";"2023";"0000264/2023";"O";"Orçamentário";"2023";"0000344/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DO SERVIDOR HIGOR CORREA MOSSIN, PARA PARTICIPAR DA APRESENTAÇÃO PRÁTICA SOBRE PESQUISA DE PREÇOS E DECISÕES DO TCU EM BASE DE LEI 14.133/2021, EM VITÓRIA/ES, NO DIA 04/09/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346304";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148644";"10";"Original";"2023";"0000198/2023";"2023-05-30";"05 - Maio";"2023";"0000334/2023";"Ordinário";"2023";"0000111/2023";"Orçamentária";"2023";"0000149/2023";"O";"Orçamentário";"2023";"0000198/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DO SERVIDOR HIGOR CORREA MOSSIN, PARA PARTICIPAR DO LANÇAMENTO DO RANKING CAPIXABA DE TRANSPARENCIA E GOVERNANÇA PÚBLICA E DEMAIS ASSUNTOS RELACIONADOS, EM VILA VELHA/ES, NO DIA 26/05/23, VEICULO OFICIAL.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225012";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"143183";"10";"Original";"2022";"0000405/2022";"2022-12-20";"12 - Dezembro";"2022";"0000161/2022";"Ordinário";"2022";"0000059/2022";"Orçamentária";"2022";"0000067/2022";"O";"Orçamentário";"2022";"0000405/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM INSS PATRONAL REFERENTE A 13º SALARIO DOS SERVIDORES HIGOR CORREA MOSSIN E LAIS BECALI.";"1146.60";"2023-08-06 15:00:00";"AGAPE"
"225387";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140895";"10";"Original";"2022";"0000304/2022";"2022-10-05";"10 - Outubro";"2022";"0000629/2022";"Ordinário";"2022";"0000163/2022";"Orçamentária";"2022";"0000237/2022";"O";"Orçamentário";"2022";"0000304/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIAS (UMA COM VEÍCULO PRÓPRIO OUTRA COM VEÍCULO OFICIAL), DENTRO DO ESTADO E CIDADE VIZINHA, DO SERVIDOR HIGOR CORREA MOSSIN.";"225.00";"2023-08-06 15:00:00";"AGAPE"
"225352";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140057";"10";"Original";"2022";"0000277/2022";"2022-09-21";"09 - Setembro";"2022";"0000582/2022";"Ordinário";"2022";"0000146/2022";"Orçamentária";"2022";"0000213/2022";"O";"Orçamentário";"2022";"0000277/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIA, DENTRO DO ESTADO, VEÍCULO PRÓPRIO E CIDADE VIZINHA, DO SERVIDOR HIGOR CORREA MOSSIN.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225335";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140049";"10";"Original";"2022";"0000271/2022";"2022-09-20";"09 - Setembro";"2022";"0000574/2022";"Ordinário";"2022";"0000140/2022";"Orçamentária";"2022";"0000207/2022";"O";"Orçamentário";"2022";"0000271/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, DENTRO DO ESTADO E CIDADE VIZINHA, DO SERVIDOR HIGOR CORRÊA MOSSIN.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"225329";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139978";"10";"Original";"2022";"0000265/2022";"2022-09-13";"09 - Setembro";"2022";"0000564/2022";"Ordinário";"2022";"0000138/2022";"Orçamentária";"2022";"0000206/2022";"O";"Orçamentário";"2022";"0000265/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIA, DENTRO DO ESTADO E CIDADE VIZINHA, DO SERVIDOR HIGOR CORREA MOSSIN.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"225283";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139174";"10";"Original";"2022";"0000235/2022";"2022-08-17";"08 - Agosto";"2022";"0000505/2022";"Ordinário";"2022";"0000123/2022";"Orçamentária";"2022";"0000179/2022";"O";"Orçamentário";"2022";"0000235/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIARIA, DENTRO DO ESTADO, DO SERVIDOR HIGOR CORREA MOSSIN.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225176";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137261";"10";"Original";"2022";"0000168/2022";"2022-06-28";"06 - Junho";"2022";"0000320/2022";"Ordinário";"2022";"0000091/2022";"Orçamentária";"2022";"0000124/2022";"O";"Orçamentário";"2022";"0000168/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM AUXILIO ALIMENTACAO REFERENTE AS FÉRIAS DO SERVIDOR HIGOR CORREA MOSSIN.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"225173";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137260";"10";"Original";"2022";"0000167/2022";"2022-06-28";"06 - Junho";"2022";"0000320/2022";"Ordinário";"2022";"0000090/2022";"Orçamentária";"2022";"0000123/2022";"O";"Orçamentário";"2022";"0000167/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM FÉRIAS DO SERVIDOR HIGOR CORRÊA MOSSIN REFERENTE A JUNHO DE 2022.";"4119.26";"2023-08-06 15:00:00";"AGAPE"
"225112";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"136856";"10";"Original";"2022";"0000151/2022";"2022-06-09";"06 - Junho";"2022";"0000316/2022";"Ordinário";"2022";"0000081/2022";"Orçamentária";"2022";"0000112/2022";"O";"Orçamentário";"2022";"0000151/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIAS DENTRO DO ESTADO, REFERENTE A COMPETENCIA JUNHO DE 2022. ";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225003";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"134781";"10";"Original";"2022";"0000083/2022";"2022-03-29";"03 - Março";"2022";"0000161/2022";"Ordinário";"2022";"0000056/2022";"Orçamentária";"2022";"0000064/2022";"O";"Orçamentário";"2022";"0000083/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM 13º SALARIO DOS SERVIDORES HIGOR CORREA MOSSIN E LAIS BECALI. ";"4898.40";"2023-08-06 15:00:00";"AGAPE"
"224959";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"996";"30";"Anulação";"2022";"0000001/2022";"2022-03-18";"03 - Março";"2022";"0000142/2022";"Ordinário";"2022";"0000042/2022";"Orçamentária";"2022";"0000049/2022";"O";"Orçamentário";"2022";"0000068/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO ANULADO DEVIDO A IMPOSSIBILIDADE DE REALIZAÇÃO DA VIAGEM E SOLICITADO PELO SR. PRESIDENTE NAS FLS 23 NO PROCESSO Nº 142.";"-300.00";"2023-08-06 15:00:00";"AGAPE"
"224958";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"133995";"10";"Original";"2022";"0000068/2022";"2022-03-15";"03 - Março";"2022";"0000142/2022";"Ordinário";"2022";"0000042/2022";"Orçamentária";"2022";"0000049/2022";"O";"Orçamentário";"2022";"0000068/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"HIGOR CORRÊA MOSSIN";"139.037.127-10";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA (COM CARRO PRÓPRIO), DENTRO DO ESTADO, DO SERVIDOR HIGOR CORREA MOSSIN.";"300.00";"2023-08-06 15:00:00";"AGAPE"
