"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224720";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101720";"10";"Original";"2022";"0000287/2022";"2022-12-01";"12 - Dezembro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000287/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"625.18";"2023-08-06 15:00:00";"AGAPE"
"224721";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101173";"10";"Original";"2022";"0000257/2022";"2022-11-07";"11 - Novembro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000257/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"583.75";"2023-08-06 15:00:00";"AGAPE"
"224723";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99347";"10";"Original";"2022";"0000230/2022";"2022-10-03";"10 - Outubro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000230/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"394.03";"2023-08-06 15:00:00";"AGAPE"
"224722";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98651";"10";"Original";"2022";"0000197/2022";"2022-09-01";"09 - Setembro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000197/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"442.31";"2023-08-06 15:00:00";"AGAPE"
"224715";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"97856";"10";"Original";"2022";"0000163/2022";"2022-08-02";"08 - Agosto";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000163/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"308.86";"2023-08-06 15:00:00";"AGAPE"
"224714";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"96135";"10";"Original";"2022";"0000139/2022";"2022-07-04";"07 - Julho";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000139/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"482.94";"2023-08-06 15:00:00";"AGAPE"
"224712";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95604";"10";"Original";"2022";"0000114/2022";"2022-06-14";"06 - Junho";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000114/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"815.13";"2023-08-06 15:00:00";"AGAPE"
"224713";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95351";"10";"Original";"2022";"0000103/2022";"2022-05-30";"05 - Maio";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000103/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"1070.97";"2023-08-06 15:00:00";"AGAPE"
"224716";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93996";"10";"Original";"2022";"0000072/2022";"2022-04-05";"04 - Abril";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000072/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"1091.59";"2023-08-06 15:00:00";"AGAPE"
"224719";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93367";"10";"Original";"2022";"0000043/2022";"2022-03-10";"03 - Março";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000043/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"976.63";"2023-08-06 15:00:00";"AGAPE"
"224717";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92711";"10";"Original";"2022";"0000026/2022";"2022-02-08";"02 - Fevereiro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000026/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"830.88";"2023-08-06 15:00:00";"AGAPE"
"224718";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92253";"10";"Original";"2022";"0000008/2022";"2022-01-06";"01 - Janeiro";"2022";"0000010/2022";"Estimativo";"2022";"0000006/2022";"Orçamentária";"2022";"0000008/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"DESPESA COM OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA DESTA CASA.";"896.03";"2023-08-06 15:00:00";"AGAPE"
"224823";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92223";"10";"Original";"2022";"0000006/2022";"2022-01-06";"01 - Janeiro";"2021";"0000619/2021";"Ordinário";"2022";"0000013/2022";"Orçamentária";"2022";"0000006/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM AUXILIO ALIMENTAÇÃO NAS FÉRIAS DA SERVIDORA JAUDETE DE LIMA.";"300.00";"2023-08-06 15:00:00";"AGAPE"
