"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1256";"56";"Relatório de Gestão Fiscal (RGF) - 2023/2";"";"Relatório de Gestão Fiscal (RGF) do 2º semestre do exercício financeiro do ano de 2023 (Retificado em 05.03.2024).";"1";"Edvan Piorotti de Queiroz";"2024-01-30 10:16:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1227";"56";"Relatório de Gestão Fiscal (RGF) - 2023/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2023.";"1";"Edvan Piorotti de Queiroz";"2023-07-27 09:11:41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1159";"56";"Relatório de Gestão Fiscal (RGF) - 2022/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2022.";"1";"";"2023-01-30 09:11:47";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1124";"56";"Relatório de Gestão Fiscal (RGF) - 2022/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2022.";"1";"";"2022-07-28 09:11:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1088";"56";"Relatório de Gestão Fiscal (RGF) - 2021/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2021.";"1";"";"2022-01-27 09:12:07";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1005";"56";"Relatório de Gestão Fiscal (RGF) - 2021/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2021.";"1";"";"2021-07-28 09:12:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1001";"56";"Relatório de Gestão Fiscal (RGF) - 2020/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2020.";"1";"";"2021-01-27 09:12:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1000";"56";"Relatório de Gestão Fiscal (RGF) - 2020/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2020.";"1";"";"2020-07-29 09:12:29";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"966";"56";"Relatório de Gestão Fiscal (RGF) - 2019/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2019.";"1";"";"2020-01-22 09:12:36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"897";"56";"Relatório de Gestão Fiscal (RGF) - 2019/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2019.";"1";"";"2019-08-08 09:12:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"903";"56";"Relatório de Gestão Fiscal (RGF) - 2018/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2018.";"1";"";"2019-01-30 09:12:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"840";"56";"Relatório de Gestão Fiscal (RGF) - 2018/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2018.";"1";"";"2018-08-13 09:12:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"902";"56";"Relatório de Gestão Fiscal (RGF) - 2017/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2017.";"1";"";"2018-01-29 09:13:02";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"750";"56";"Relatório de Gestão Fiscal (RGF) - 2017/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2017.";"1";"";"2017-07-27 09:13:11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1003";"56";"Relatório de Gestão Fiscal (RGF) - 2016/2";"";"Relatório de Gestão Fiscal do 2º Semestre do Exercício Financeiro do ano de 2016.";"1";"";"2017-01-27 09:13:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1002";"56";"Relatório de Gestão Fiscal (RGF) - 2016/1";"";"Relatório de Gestão Fiscal do 1º Semestre do Exercício Financeiro do ano de 2016.";"1";"";"2016-07-29 09:13:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
