"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1296";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO MAIO 2024";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO MAIO 2024";"1";"";"2024-06-12 08:30:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1298";"52";"BENS IMÓVEIS ABRIL 2024";"";"BENS IMÓVEIS ABRIL 2024";"1";"JAUDETE DE LIMA MALTA";"2024-05-27 08:34:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1275";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO MARÇO 2024";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO MARÇO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:49:46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1274";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO FEVEREIRO 2024";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO FEVEREIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:46:23";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1273";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO JANEIRO 2024";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO JANEIRO 2024";"1";"JAUDETE DE LIMA MALTA";"2024-04-11 09:44:32";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1254";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2023";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2024-01-30 10:42:58";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1250";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO NOVEMBRO 2023";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO NOVEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-12-18 07:48:08";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1248";"52";"BENS IMÓVEIS NOVEMBRO 2023";"";"BENS IMÓVEIS NOVEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-12-18 07:42:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1243";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO SETEMBRO 2023";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO SETEMBRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-10-18 10:25:37";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1238";"52";"BENS IMÓVEIS AGOSTO 2023";"";"BENS IMÓVEIS AGOSTO 2023";"1";"";"2023-09-13 12:37:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1234";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO JUNHO 2023";"";"BENS IMÓVEIS TERRENO  E EDIFÍCIO JUNHO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-08-14 12:48:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1235";"52";"BENS IMÓVEIS JULHO 2023";"";"BENS IMÓVEIS JULHO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-08-14 12:45:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1194";"52";"BENS IMÓVEIS MAIO 2023";"";"BENS IMÓVEIS MAIO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-06-19 11:39:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1182";"52";"BENS IMÓVEIS MARÇO 2023";"";"BENS IMÓVEIS MARÇO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-04-13 10:19:22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1178";"52";"BENS IMÓVEIS FEVEREIRO 2023";"";"BENS IMÓVEIS FEVEREIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-03-09 12:10:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1174";"52";"BENS IMÓVEIS JANEIRO 2023";"";"BENS IMÓVEIS JANEIRO 2023";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 08:55:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1171";"52";"BENS IMÓVEIS DEZEMBRO 2022";"";"BENS IMÓVEIS DEZEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2023-02-23 08:48:50";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1169";"52";"BENS IMÓVEIS NOVEMBRO 2022";"";"BENS IMÓVEIS NOVEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-12-07 08:45:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1168";"52";"BENS IMÓVEIS OUTUBRO 2022";"";"BENS IMÓVEIS OUTUBRO 2022";"1";"JAUDETE DE LIMA MALTA";"2022-11-16 08:32:44";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
