"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"atualizacao_data"
"808";"5";"ZE TRANSPORTES LTDA";"Contratação de empresa especializada para locação de veículo, para atender demanda da Câmara Municipal de Itarana - ES, visando atender as necessidades administrativas e o bom desempenho das atividades legislativas.";"2024-06-21";"2025-06-20";"R$ 35.400,00 ";"249/2024";"10";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2024-06-18";"27.756.030/0001-89";""
"807";"5";"BRASILSEG COMPANHIA DE SEGUROS";"Contratação de empresa especializada na prestação de serviços de seguro contra acidentes pessoais, destinados aos estagiários contratados Pela Câmara Municipal de Itarana.";"2024-05-23";"2025-05-22";"R$ 300,00";"143/2024";"9";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2024-05-20";"28.196.889/0001-43";""
"806";"5";"WJC COMUNICAÇÃO VISUAL LTDA";"Contratação de empresa especializada no fornecimento de placas de homenagem e quadros";"2024-05-11";"2025-05-10";"R$ 14.644,00";"190/2024";"8";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"10";"1";"2024-05-08";"18.065.260/0001-00";""
"805";"5";"AUTO SERVIÇO IPÊ LTDA - ME";"Contratação de empresa para fornecimento de lanche";"2024-04-25";"2025-04-24";"R$ 8.289,70";"087/2024";"7";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"10";"1";"2024-04-23";"00.836.820/0001-18";""
"804";"5";"TELEFÔNICA BRASIL S. A.  (VIVO)";" O objeto consiste na contratação de empresa especializada para prestação de serviço de telefonia móvel, 
pós-pago de 10GB, com tecnologia digital GSM, tecnologia de terceira geração (3G), quarta geração (4G) e 
quinta geração (5G), para transmissão de voz, dados, vídeos e e-mails, em alta velocidade, 
emissão/recebimento de mensagens SMS e MMS, via rede móvel disponível nacionalmente";"2024-05-03";"2025-05-02";"R$ 14.376,00 ";"055/2024";"6";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"5";"1";"2024-04-30";"02.558.157/0001-62";""
"803";"5";"INSTITUTO CAPACITAR PARA LEGISLAR (ICPL)";"Contratação de serviços técnico-especializados de consultoria para Elaborar, Desenvolver e Implementar a Gestão por Processos de Trabalho e Indicadores de Desempenho; Reestruturação Administrativa e Organizacional, e da Estrutura de Cargos; Elaborar e Implementar Plano de Cargos, Carreira e Vencimentos dos Servidores; Elaboração e Implantação de Projeto de Enquadramento; Revisão do Plano de Cargos, Carreira e Vencimentos e do Estatuto dos Servidores Públicos da Câmara Municipal de Itarana -ES.";"2024-03-20";"2025-03-19";"R$ 31.275,70";"17/2024";"5";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"5";"1";"2024-03-18";"46.984.436/0001-63";""
"802";"5";"H & L SERVIÇOS CONTÁBEIS  LTDA";"Contratação de Pessoa Jurídica para a prestação de serviços de contabilidade aplicada ao setor público, planejamento e economia, auxiliando a Câmara Municipal na condução dos trabalhos desenvolvidos, objetivando atender a demanda dos serviços, prazos e obrigações impostas.";"2024-02-27";"2025-02-26";"R$ 44.400,00";"33/2024";"4";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"5";"1";"2024-02-23";"33.865.935/0001-90";""
"801";"4";"INSTITUTO CAPACITAR PARA LEGISLAR (ICPL)";"Contratação do serviço de treinamento periódico, durante 6 (seis) meses, dos servidores da Câmara Municipal de Itarana-ES, consistindo em um primeiro treinamento, em 2 (dois) dias consecutivos, com 14 (quatorze) horas de duração, em que o contratado auxilia os agentes públicos a diagnosticarem o cenário atual da estrutura administrativa da Câmara, envolvendo os servidores atuantes no ciclo de compras do órgão (desde o planejamento das contratações até a gestão/fiscalização dos contratos), a reverem sua estrutura administrativa, mapearem suas rotinas internas (com vistas ao máximo aproveitamento), construírem normativas personalizadas conforme as necessidades da Câmara e outros 6 (seis) treinamentos realizados ao longo de 6 (seis) meses, com interstício de 30 (trinta) dias entre um e outro, onde os servidores da Câmara Municipal de Itarana-ES poderão contar com esclarecimentos adicionais";"2024-02-21";"2025-02-20";"R$ 60.000,00";"32/2024";"3";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"5";"1";"2024-02-19";"46.984.436/0001-63";""
"800";"5";"POSTO SANTA EDWIGES LTDA";"Contratação de empresa para fornecimento de combustível(gasolina comum) para abastecimento de veículo próprio ou locado a serviço da Câmara Municipal de Itarana/ES.";"2024-02-08";"2025-02-07";"R$ 12.160,00";"18/2024";"2";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"10";"1";"2024-02-06";"07.134.558/0001-09";""
"799";"5";"ROVENA SCHMIDT SCHULTZ DA SILVA";"Contratação de Pessoa Jurídica para a prestação de serviços - streaming das sessões legislativas(ordinárias, extraordinárias e solenes), da Câmara Municipal de Itarana/ES.";"2024-01-31";"2025-01-30";"R$ 19.050,00";"13/2024";"1";"2024";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"5";"1";"2024-01-29";"19.163.188/0001-88";""
