"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"3894";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4959";"10";"Original";"2017";"0000291/2017";"2017-12-27";"12 - Dezembro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000291/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 12/2017.";"505.42";"2023-08-06 15:00:00";"Administrador"
"3893";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4958";"10";"Original";"2017";"0000290/2017";"2017-12-27";"12 - Dezembro";"2017";"0000336/2017";"Ordinário";"2017";"0000213/2017";"Orçamentária";"2017";"0000290/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, COMPLEMENTO EXERCICIO 2017.";"817.80";"2023-08-06 15:00:00";"Administrador"
"3880";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4945";"10";"Original";"2017";"0000277/2017";"2017-12-05";"12 - Dezembro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000277/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 11/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"446";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4906";"10";"Original";"2017";"0000240/2017";"2017-11-06";"11 - Novembro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000240/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 10/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"425";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4883";"10";"Original";"2017";"0000219/2017";"2017-10-05";"10 - Outubro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000219/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 09/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"404";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4861";"10";"Original";"2017";"0000198/2017";"2017-09-05";"09 - Setembro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000198/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 08/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"358";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4815";"10";"Original";"2017";"0000152/2017";"2017-08-07";"08 - Agosto";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000152/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, EXERCICIO 2017, REF. 07/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"334";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4791";"10";"Original";"2017";"0000128/2017";"2017-07-05";"07 - Julho";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000128/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 06/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"319";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4775";"10";"Original";"2017";"0000113/2017";"2017-06-05";"06 - Junho";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000113/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 05/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"296";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4751";"10";"Original";"2017";"0000090/2017";"2017-05-05";"05 - Maio";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000090/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 04/2017.";"1323.22";"2023-08-06 15:00:00";"Administrador"
"272";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4725";"10";"Original";"2017";"0000066/2017";"2017-04-05";"04 - Abril";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000066/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 03/2017 e DIFERENÇA REAJUSTE MESES 01 E 02/2017.";"1459.52";"2023-08-06 15:00:00";"Administrador"
"242";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4692";"10";"Original";"2017";"0000036/2017";"2017-03-06";"03 - Março";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000036/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 02/2017.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"224";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4674";"10";"Original";"2017";"0000018/2017";"2017-02-06";"02 - Fevereiro";"2017";"0000006/2017";"Global";"2017";"0000006/2017";"Orçamentária";"2017";"0000018/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO 2º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 01/2017.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1287";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4653";"10";"Original";"2016";"0000258/2016";"2016-12-29";"12 - Dezembro";"2016";"0000314/2016";"Ordinário";"2016";"0000182/2016";"Orçamentária";"2016";"0000258/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO COMPLEMENTO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO.";"382.26";"2023-08-06 15:00:00";"Administrador"
"1286";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4652";"10";"Original";"2016";"0000257/2016";"2016-12-29";"12 - Dezembro";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000257/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO.";"872.81";"2023-08-06 15:00:00";"Administrador"
"1260";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4625";"10";"Original";"2016";"0000231/2016";"2016-12-05";"12 - Dezembro";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000231/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO REF. 11/2016.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1247";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4611";"10";"Original";"2016";"0000218/2016";"2016-11-07";"11 - Novembro";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000218/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 10/2016, CONF. DOC. ANEXO.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1229";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4593";"10";"Original";"2016";"0000200/2016";"2016-10-05";"10 - Outubro";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000200/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO, REF. 09/2016.";"1255.07";"2023-08-06 15:00:00";"Administrador"
