"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394590";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"164655";"10";"Original";"2024";"0000209/2024";"2024-06-05";"06 - Junho";"2024";"0000018/2024";"Estimativo";"2024";"0000042/2024";"Orçamentária";"2024";"0000161/2024";"O";"Orçamentário";"2024";"0000209/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2024";"0000002/2024";"2024-02-07";"2024-02-08";"2025-02-07";"Dispensa";"Compras e Serviços";"2024";"0000003/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"PAGAMENTO DA DESPESA COM 111,1 LITROS DE COMBUSTÍVEL GASOLINA COMUM PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE MAIO DE 2024.";"673.87";"2024-07-02 15:32:11";"AGAPE"
"394591";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"163650";"10";"Original";"2024";"0000172/2024";"2024-05-06";"05 - Maio";"2024";"0000018/2024";"Estimativo";"2024";"0000042/2024";"Orçamentária";"2024";"0000135/2024";"O";"Orçamentário";"2024";"0000172/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2024";"0000002/2024";"2024-02-07";"2024-02-08";"2025-02-07";"Dispensa";"Compras e Serviços";"2024";"0000003/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"PAGAMENTO DA DESPESA COM 131 LITROS DE COMBUSTÍVEL GASOLINA COMUM PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA/ES NO MÊS DE ABRIL DE 2024.";"794.57";"2024-07-02 15:32:11";"AGAPE"
"394592";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161209";"10";"Original";"2024";"0000126/2024";"2024-04-03";"04 - Abril";"2024";"0000018/2024";"Estimativo";"2024";"0000042/2024";"Orçamentária";"2024";"0000099/2024";"O";"Orçamentário";"2024";"0000126/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2024";"0000002/2024";"2024-02-07";"2024-02-08";"2025-02-07";"Dispensa";"Compras e Serviços";"2024";"0000003/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"PAGAMENTO DA DESPESA COM 185,520 LITROS DE COMBUSTÍVEL GASOLINA COMUM PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA/ES NO MÊS DE MARÇO DE 2024.";"1125.25";"2024-07-02 15:32:11";"AGAPE"
"394593";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"160496";"10";"Original";"2024";"0000078/2024";"2024-03-06";"03 - Março";"2024";"0000018/2024";"Estimativo";"2024";"0000042/2024";"Orçamentária";"2024";"0000065/2024";"O";"Orçamentário";"2024";"0000078/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2024";"0000002/2024";"2024-02-07";"2024-02-08";"2025-02-07";"Dispensa";"Compras e Serviços";"2024";"0000003/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"PAGAMENTO DA DESPESA COM 85,081 LITROS DE COMBUSTÍVEL GASOLINA COMUM PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA/ES NO MÊS DE FEVEREIRO DE 2024.";"516.05";"2024-07-02 15:32:11";"AGAPE"
"345752";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"158145";"10";"Original";"2023";"0000522/2023";"2023-12-29";"12 - Dezembro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000400/2023";"O";"Orçamentário";"2023";"0000522/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 140,361 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE DEZEMBRO DE 2023.";"865.35";"2023-12-31 15:31:05";"AGAPE"
"345754";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156497";"10";"Original";"2023";"0000477/2023";"2023-12-05";"12 - Dezembro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000367/2023";"O";"Orçamentário";"2023";"0000477/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 80,01 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE NOVEMBRO DE 2023.";"480.94";"2023-12-31 15:31:05";"AGAPE"
"345753";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155649";"10";"Original";"2023";"0000429/2023";"2023-11-08";"11 - Novembro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000329/2023";"O";"Orçamentário";"2023";"0000429/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 80,01 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE OUTUBRO DE 2023.";"493.27";"2023-12-31 15:31:05";"AGAPE"
"345750";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"154545";"10";"Original";"2023";"0000392/2023";"2023-10-09";"10 - Outubro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000302/2023";"O";"Orçamentário";"2023";"0000392/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 184,172 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA.";"1135.45";"2023-12-31 15:31:05";"AGAPE"
"345749";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152402";"10";"Original";"2023";"0000350/2023";"2023-09-05";"09 - Setembro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000270/2023";"O";"Orçamentário";"2023";"0000350/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 107,041 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS AGOSTO DE 2023.";"630.47";"2023-12-31 15:31:05";"AGAPE"
"345751";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151340";"10";"Original";"2023";"0000301/2023";"2023-08-03";"08 - Agosto";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000234/2023";"O";"Orçamentário";"2023";"0000301/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 104 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS JULHO DE 2023.";"612.56";"2023-12-31 15:31:05";"AGAPE"
