"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163404";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"121473";"10";"Original";"2021";"0000012/2021";"2021-01-27";"01 - Janeiro";"2021";"0000001/2021";"Ordinário";"2021";"0000017/2021";"Orçamentária";"2021";"0000010/2021";"O";"Orçamentário";"2021";"0000012/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM EXONERACAO DO SERVIDOR DIEGO VINICIO FARDIN (AXILIO ALIMENTACAO)";"110.00";"2023-08-06 15:00:00";""
"163390";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"121472";"10";"Original";"2021";"0000011/2021";"2021-01-27";"01 - Janeiro";"2021";"0000001/2021";"Ordinário";"2021";"0000016/2021";"Orçamentária";"2021";"0000009/2021";"O";"Orçamentário";"2021";"0000011/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM EXONERACAO DO SERVIDOR DIEGO VINICIO FARDIN";"7527.92";"2023-08-06 15:00:00";""
"46156";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120593";"10";"Original";"2020";"0000272/2020";"2020-12-18";"12 - Dezembro";"2020";"0000013/2020";"Ordinário";"2020";"0000143/2020";"Orçamentária";"2020";"0000222/2020";"O";"Orçamentário";"2020";"0000272/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM INSS PATRONAL REF. A 13º DE DIEGO VINICIO FARDIN";"820.56";"2023-08-06 15:00:00";""
"46150";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120588";"10";"Original";"2020";"0000267/2020";"2020-12-17";"12 - Dezembro";"2020";"0000012/2020";"Ordinário";"2020";"0000139/2020";"Orçamentária";"2020";"0000219/2020";"O";"Orçamentário";"2020";"0000267/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESAS COM 13º DO FUNCIONARIO DIEGO VINICIO FARDIN";"3331.04";"2023-08-06 15:00:00";""
"45671";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111839";"10";"Original";"2020";"0000004/2020";"2020-01-09";"01 - Janeiro";"2020";"0000007/2020";"Ordinário";"2020";"0000009/2020";"Orçamentária";"2020";"0000004/2020";"O";"Orçamentário";"2020";"0000004/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DIEGO VINICIO FARDIN, CONF. FOLHA PAGAMENTO.";"300.00";"2023-08-06 15:00:00";""
"45669";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111838";"10";"Original";"2020";"0000003/2020";"2020-01-09";"01 - Janeiro";"2020";"0000007/2020";"Ordinário";"2020";"0000008/2020";"Orçamentária";"2020";"0000003/2020";"O";"Orçamentário";"2020";"0000003/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO FERIAS DIEGO VINICIO FARDIN, CONF. FOLHA PAGAMENTO.";"4456.89";"2023-08-06 15:00:00";""
"28566";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6548";"10";"Original";"2019";"0000383/2019";"2019-12-20";"12 - Dezembro";"2019";"0000308/2019";"Ordinário";"2019";"0000210/2019";"Orçamentária";"2019";"0000279/2019";"O";"Orçamentário";"2019";"0000383/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSTITUTO NACIONAL SEGURO SOCIAL - INSS";"29.979.036/0139-86";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO INSS 13º SALARIO DIEGO VINICIO FARDIN.";"838.03";"2023-08-06 15:00:00";"AGAPE"
"28401";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6475";"10";"Original";"2019";"0000311/2019";"2019-10-16";"10 - Outubro";"2019";"0000245/2019";"Ordinário";"2019";"0000172/2019";"Orçamentária";"2019";"0000220/2019";"O";"Orçamentário";"2019";"0000311/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN, CONF. ART. 2º, 3º CAPUT E ART. 4º DA RESOLUCAO 157/2014, TCEES  SECRETARIO CONTROLE EXTERNO ROMARIO FIGUEIREDO, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28375";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6446";"10";"Original";"2019";"0000285/2019";"2019-09-20";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000285/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28364";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6435";"10";"Original";"2019";"0000274/2019";"2019-09-18";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000274/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"28360";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6431";"10";"Original";"2019";"0000270/2019";"2019-09-17";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000270/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"28354";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6425";"10";"Original";"2019";"0000264/2019";"2019-09-16";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000264/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28342";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6413";"10";"Original";"2019";"0000252/2019";"2019-09-11";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000252/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28336";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6407";"10";"Original";"2019";"0000246/2019";"2019-09-10";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000246/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28329";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6400";"10";"Original";"2019";"0000239/2019";"2019-09-09";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000239/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28319";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6390";"10";"Original";"2019";"0000229/2019";"2019-09-03";"09 - Setembro";"2019";"0000215/2019";"Ordinário";"2019";"0000151/2019";"Orçamentária";"2019";"0000190/2019";"O";"Orçamentário";"2019";"0000229/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 02 (DUAS) DIARIAS AO SERVIDOR DIEGO VINICIO FARDIN CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"225.00";"2023-08-06 15:00:00";"AGAPE"
"28285";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6356";"10";"Original";"2019";"0000195/2019";"2019-08-14";"08 - Agosto";"2019";"0000184/2019";"Ordinário";"2019";"0000125/2019";"Orçamentária";"2019";"0000160/2019";"O";"Orçamentário";"2019";"0000195/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR DIEGO VINICIO FARDIN, CONF. ART. 2º, ART. 3º CAPUT C/C ART. 4º DA RESOLUCAO 157/2014 VIAGEM AO TRIBUNAL DE CONTAS NO DIA 14/08/2019, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28248";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6318";"10";"Original";"2019";"0000158/2019";"2019-07-03";"07 - Julho";"2019";"0000150/2019";"Ordinário";"2019";"0000102/2019";"Orçamentária";"2019";"0000127/2019";"O";"Orçamentário";"2019";"0000158/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"DIEGO VINICIO FARDIN";"102.479.817-88";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDOR DIEGO VINICIO FARDIN CONF. ART. 2º PARAGRAFO 1º E 2º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, TCEES REUNIAO AGENDADA NO NUCLEO DE CONTROLE INTERNO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
