"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"17159";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20040";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"1250000.00";"2024-07-05 15:32:32";"AGAPE"
"17160";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20041";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"275000.00";"2024-07-05 15:32:32";"AGAPE"
"17161";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20042";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"1000.00";"2024-07-05 15:32:32";"AGAPE"
"17162";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20043";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"1000.00";"2024-07-05 15:32:32";"AGAPE"
"17163";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20044";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"40000.00";"2024-07-05 15:32:32";"AGAPE"
"17164";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20045";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"145000.00";"2024-07-05 15:32:32";"AGAPE"
"17165";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20046";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"40000.00";"2024-07-05 15:32:32";"AGAPE"
"17166";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20047";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903500000 - SERVICOS DE CONSULTORIA";"33903500000 - SERVICOS DE CONSULTORIA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"35000.00";"2024-07-05 15:32:32";"AGAPE"
"17167";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20048";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"200000.00";"2024-07-05 15:32:32";"AGAPE"
"17168";"";"";"";"";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"20049";"2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"331000.00";"2024-07-05 15:32:32";"AGAPE"
