"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394768";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79668";"10";"Original";"2024";"0000093/2024";"2024-04-16";"04 - Abril";"2024";"0000207/2024";"Ordinário";"2024";"0000093/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DA ASSESSORA PARLAMENTAR ALCIANA DOS SANTOS DA SILVA, PARA PARTIPAR DO ENFOC 2024 POLO II LICITAÇÕES E CONTRATOS OFICINA PRATICA DE ETP TURMA 03, EM SANTA TERESA/ES, NO DIA 17/04/2024.";"75.00";"2024-07-02 15:32:11";"AGAPE"
"346632";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76470";"10";"Original";"2023";"0000212/2023";"2023-10-26";"10 - Outubro";"2023";"0000703/2023";"Ordinário";"2023";"0000212/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM ADIANTAMENTO DO 13º SALÁRIO DAS SERVIDORAS ALCIANA DOS SANTOS DA SILVA BINDA E MARAISA CIURLETI RODRIGUES, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE OUTUBRO DE 2023.";"4436.96";"2023-12-31 15:31:05";"AGAPE"
"346418";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73689";"10";"Original";"2023";"0000141/2023";"2023-07-13";"07 - Julho";"2023";"0000388/2023";"Ordinário";"2023";"0000141/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM AUXILIO ALIMENTAÇÃO DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA, REFERENTE A FÉRIAS CONCEDIDAS NO PERÍODO DE 17/07/2023 A 15/08/2023, CONFORME PORTARIA N° 018/2023.";"500.00";"2023-12-31 15:31:05";"AGAPE"
"346416";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"73688";"10";"Original";"2023";"0000140/2023";"2023-07-13";"07 - Julho";"2023";"0000388/2023";"Ordinário";"2023";"0000140/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM FÉRIAS CONCEDIDAS A SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA, NO PERÍODO DE 17/07/2023 A 15/08/2023, REFERENTE AO PERÍODO AQUISITVO DE 02/07/2022 A 01/07/2023, CONFORME PORTARIA N° 018/2023.";"5804.03";"2023-12-31 15:31:05";"AGAPE"
"346229";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72403";"10";"Original";"2023";"0000089/2023";"2023-04-26";"04 - Abril";"2023";"0000218/2023";"Ordinário";"2023";"0000089/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA, PARA ASSUNTOS RELACIONADOS AO PROCESSO 206/2023, EM VEÍCULO PRÓPRIO, EM SANTA MARIA DE JETIBÁ/ES, NO DIA 11/04/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225448";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"69115";"10";"Original";"2022";"0000175/2022";"2022-10-26";"10 - Outubro";"2022";"0000664/2022";"Ordinário";"2022";"0000175/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM INSS PATRONAL REFERENTE A 13º SALARIO DAS SERVIDORAS ALCIANA DOS SANTOS DA SILVA BINDA E MARAISA CIURLETI RODRIGUES.";"895.86";"2023-08-06 15:00:00";"AGAPE"
"225433";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"69085";"10";"Original";"2022";"0000171/2022";"2022-10-26";"10 - Outubro";"2022";"0000664/2022";"Ordinário";"2022";"0000171/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM 13º SALARIO DAS SERVIDORAS ALCIANA DOS SANTOS DA SILVA BINDA E MARAISA CIURLETTI RODRIGUES.";"4266.00";"2023-08-06 15:00:00";"AGAPE"
"225318";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"67159";"10";"Original";"2022";"0000134/2022";"2022-08-30";"08 - Agosto";"2022";"0000527/2022";"Ordinário";"2022";"0000134/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA, DENTRO DO ESTADO E CIDADE VIZINHA, DA SERVIDORA ALCIANA DOS SANTOS DA SILVA.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"225224";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"65307";"10";"Original";"2022";"0000104/2022";"2022-07-12";"07 - Julho";"2022";"0000355/2022";"Ordinário";"2022";"0000104/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM AUXILIO ALIMENTAÇÃO NAS FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"225217";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"65305";"10";"Original";"2022";"0000102/2022";"2022-07-12";"07 - Julho";"2022";"0000355/2022";"Ordinário";"2022";"0000102/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA.";"4837.50";"2023-08-06 15:00:00";"AGAPE"
"224666";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"62037";"10";"Original";"2022";"0000002/2022";"2022-01-03";"01 - Janeiro";"2022";"0000002/2022";"Ordinário";"2022";"0000002/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM AUXILIO ALIMENTACAO REFERENTE AS FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"224663";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"62036";"10";"Original";"2022";"0000001/2022";"2022-01-03";"01 - Janeiro";"2022";"0000001/2022";"Ordinário";"2022";"0000001/2022";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA.";"4300.00";"2023-08-06 15:00:00";"AGAPE"
"163776";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"61244";"10";"Original";"2021";"0000121/2021";"2021-11-26";"11 - Novembro";"2021";"0000206/2021";"Ordinário";"2021";"0000121/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM INSS PATRONAL REFERENTE A 13º DOS SERVIDORES ALCIANA DOS SANTOS DA SILVA BINDA, CLAUDIO CANCELIERI E MIKAEL COVRE CORREA DA SILVA DAS COMPETENCIAS OUTUBRO E NOVEMBRO DE 2021.";"1954.55";"2023-08-06 15:00:00";""
"163725";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"60323";"10";"Original";"2021";"0000105/2021";"2021-10-08";"10 - Outubro";"2021";"0000184/2021";"Ordinário";"2021";"0000105/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM AUXILIO ALIMENTAÇÃO NAS FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA REFERENTE A OUTUBRO DE 2021. ";"300.00";"2023-08-06 15:00:00";""
"163722";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"60322";"10";"Original";"2021";"0000104/2021";"2021-10-08";"10 - Outubro";"2021";"0000183/2021";"Ordinário";"2021";"0000104/2021";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM FÉRIAS DA SERVIDORA ALCIANA DOS SANTOS DA SILVA BINDA REFERENTE A OUTUBRO DE 2021. ";"4300.00";"2023-08-06 15:00:00";""
"46058";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55114";"10";"Original";"2020";"0000110/2020";"2020-10-27";"10 - Outubro";"2020";"10/2020/2020";"Ordinário";"2020";"0000110/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM DECIMO TERCEIRO SALARIO DA SERVIDORA ALCIANA DOS SANTOS DA SILVA DESTE PODER LEGISLATIVO, CONFORME FOLHA DE PAGAMENTO. REF. 10/2020.";"2871.65";"2023-08-06 15:00:00";""
"27851";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4361";"10";"Original";"2019";"0000185/2019";"2019-10-30";"10 - Outubro";"2019";"0000266/2019";"Ordinário";"2019";"0000185/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSTITUTO NACIONAL SEGURO SOCIAL - INSS";"29.979.036/0139-86";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO INSS REF. 13º ALCIANA DOS SANTOS DA SILVA, CONFORME GUIA GPS ANEXA.";"639.80";"2023-08-06 15:00:00";"AGAPE"
