"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394747";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116206";"10";"Original";"2024";"0000108/2024";"2024-04-12";"04 - Abril";"2024";"0000135/2024";"Ordinário";"2024";"0000086/2024";"Orçamentária";"2024";"0000108/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM 05 (CINCO) DIÁRIAS DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, PARA PARTICIPAR DA XXIII MARCHA - GESTORES E LEGISLATIVOS MUNICIPAIS, EM BRASÍLIA/DF, NOS DIAS 22/04 A 26/04 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"346670";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112207";"10";"Original";"2023";"0000343/2023";"2023-11-16";"11 - Novembro";"2023";"0000749/2023";"Ordinário";"2023";"0000225/2023";"Orçamentária";"2023";"0000343/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, PARA PARTICIPAR A CONVITE DO GOVERNADOR DO ESTADO RENATO CASAGRANDE, PARA ENCONTRO COM VEREADORES DO ES, EM VITÓRIA/ES, NO DIA 16/11/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346481";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107890";"10";"Original";"2023";"0000238/2023";"2023-08-07";"08 - Agosto";"2023";"0000515/2023";"Ordinário";"2023";"0000162/2023";"Orçamentária";"2023";"0000238/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, A CONVITE DO GOVERNADOR RENATO CASAGRANDE E DA BANCADA FEDERAL CAPIXABA PARA O EVENTO DE ENTREGA DE EQUIPAMENTOS ÁGRICOLAS, NA SERRA/ES, NO DIA 04/08/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346434";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107283";"10";"Original";"2023";"0000214/2023";"2023-07-19";"07 - Julho";"2023";"0000453/2023";"Ordinário";"2023";"0000147/2023";"Orçamentária";"2023";"0000214/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, CONVITE DO GOVERNADOR RENATO CASAGRANDE PARA O LANÇAMENTO DE EDITAIS E ORDENS DE INÍCIO DE OBRAS DO DER, EM VITORIA/ES, NO DIA 14/07/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346124";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104155";"10";"Original";"2023";"0000071/2023";"2023-03-20";"03 - Março";"2023";"0000161/2023";"Ordinário";"2023";"0000061/2023";"Orçamentária";"2023";"0000071/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, AGENDA NO GABINETE DO DEPUTADO ESTADUAL TYAGO RIBEIRO HOFFMANN, PARA TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLATIVO, EM VITORIA/ES, NO DIA 15/03/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346080";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103860";"10";"Original";"2023";"0000049/2023";"2023-02-27";"02 - Fevereiro";"2023";"0000080/2023";"Ordinário";"2023";"0000050/2023";"Orçamentária";"2023";"0000049/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, PARA PARTICIPAR DA SOLENIDADE DE ENTREGA E AUTORIZAÇÃO PARA AQUISIÇÃO DE NOVOS EQUIPAMENTOS, PARA A DEFESA CIVIL MUNICIPAIS, EM VITORIA/ES, NO DIA 10/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346001";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103383";"10";"Original";"2023";"0000029/2023";"2023-02-02";"02 - Fevereiro";"2023";"0000062/2023";"Ordinário";"2023";"0000036/2023";"Orçamentária";"2023";"0000029/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS, PARA PARTICIPAR DA POSSE DE DEPUTADO EM VITORIA/ES, NO DIA 01/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225278";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98145";"10";"Original";"2022";"0000177/2022";"2022-08-16";"08 - Agosto";"2022";"0000498/2022";"Ordinário";"2022";"0000121/2022";"Orçamentária";"2022";"0000177/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, DENTRO DO ESTADO E CIDADE VIZINHA, DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"163785";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91046";"10";"Original";"2021";"0000212/2021";"2021-12-01";"12 - Dezembro";"2021";"0000214/2021";"Ordinário";"2021";"0000124/2021";"Orçamentária";"2021";"0000212/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS.";"150.00";"2023-08-06 15:00:00";""
"163683";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"87537";"10";"Original";"2021";"0000147/2021";"2021-08-09";"08 - Agosto";"2021";"0000154/2021";"Ordinário";"2021";"0000091/2021";"Orçamentária";"2021";"0000147/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ODAIR DOMINGOS PINTO DOS SANTOS";"947.826.107-00";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA DENTRO DO ESTADO DO VEREADOR ODAIR DOMINGOS PINTO DOS SANTOS.";"150.00";"2023-08-06 15:00:00";""
