"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45826";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"545";"30";"Anulação";"2020";"0000012/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000226/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-47.94";"2023-08-06 15:00:00";""
"45825";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"544";"30";"Anulação";"2020";"0000011/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000212/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-76.88";"2023-08-06 15:00:00";""
"46134";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81671";"10";"Original";"2020";"0000208/2020";"2020-12-01";"12 - Dezembro";"2020";"1792020/2020";"Ordinário";"2020";"0000133/2020";"Orçamentária";"2020";"0000208/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL REFERENTE AO MÊS 10/2020. OBS. DESPESA PAGA E NAO CONTABILIZADA PELO SERVIDOR ADAIR LUCAS EXONERADO POR DESVIOS E FRAUDE CONF. BU 43553355";"4000.00";"2023-08-06 15:00:00";""
"46120";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81401";"10";"Original";"2020";"0000192/2020";"2020-11-27";"11 - Novembro";"2020";"0000011/2020";"Ordinário";"2020";"0000129/2020";"Orçamentária";"2020";"0000192/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM EXONERACAO DO SERVIDOR ADAIR LUCAS.";"3965.25";"2023-08-06 15:00:00";""
"45949";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78813";"10";"Original";"2020";"0000106/2020";"2020-06-30";"06 - Junho";"2020";"0000122/2020";"Ordinário";"2020";"0000077/2020";"Orçamentária";"2020";"0000106/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO INSS 13º SALARIO ADAIR LUCAS, CONF. FOLHA PAGAMENTO.";"547.03";"2023-08-06 15:00:00";""
"45933";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78807";"10";"Original";"2020";"0000100/2020";"2020-06-26";"06 - Junho";"2020";"0000115/2020";"Ordinário";"2020";"0000072/2020";"Orçamentária";"2020";"0000100/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 13º SALARIO SERVIDOR ADAIR LUCAS, CONF. FOLHA PAGTO.";"2604.91";"2023-08-06 15:00:00";""
"45786";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77302";"10";"Original";"2020";"0000037/2020";"2020-03-02";"03 - Março";"2020";"0000044/2020";"Ordinário";"2020";"0000034/2020";"Orçamentária";"2020";"0000037/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO SERVIDOR COMISSIONADO ADAIR LUCAS REF. FERIAS, CONF. FOLHA PAGTO.";"300.00";"2023-08-06 15:00:00";""
"45784";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77301";"10";"Original";"2020";"0000036/2020";"2020-03-02";"03 - Março";"2020";"0000044/2020";"Ordinário";"2020";"0000033/2020";"Orçamentária";"2020";"0000036/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO SERVIDOR COMISSIONADO ADAIR LUCAS REF. FERIAS, CONF. FOLHA PAGTO.";"4341.51";"2023-08-06 15:00:00";""
"28017";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5504";"10";"Original";"2019";"0000234/2019";"2019-10-29";"10 - Outubro";"2019";"0000254/2019";"Ordinário";"2019";"0000175/2019";"Orçamentária";"2019";"0000234/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS, CONF. ART. 2º, PARAGRAFO 2º E 3º CAPUT E ART. 4º DA RESOLUCAO 157/2014, NA EMPRESA EL PROD. SOFTWARE LTDA EM DOMINGOS MARTINS, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"27969";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5456";"10";"Original";"2019";"0000186/2019";"2019-09-02";"09 - Setembro";"2019";"0000211/2019";"Ordinário";"2019";"0000147/2019";"Orçamentária";"2019";"0000186/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 02 (DUAS) DIARIA AO SERVIDOR ADAIR LUCAS CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"27961";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5447";"10";"Original";"2019";"0000178/2019";"2019-08-29";"08 - Agosto";"2019";"0000203/2019";"Ordinário";"2019";"0000138/2019";"Orçamentária";"2019";"0000178/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDOR ADAIR LUCAS CONF. ART. 2º, PARAGRAFO 2º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM DIA 30/08 NO TCEES AUDIENCIA PUBLICA CIDADES, CONF, RELATORIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"27904";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5387";"10";"Original";"2019";"0000121/2019";"2019-07-01";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000096/2019";"Orçamentária";"2019";"0000121/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO SERVIDOR ADAIR LUCAS E CAMILA ZANETTI BINDA.

";"600.00";"2023-08-06 15:00:00";"AGAPE"
"27903";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5386";"10";"Original";"2019";"0000120/2019";"2019-07-01";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000095/2019";"Orçamentária";"2019";"0000120/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FERIAS SERVIDORES ADAIR LUCAS E CAMILA ZANETTI BINDA.";"10415.71";"2023-08-06 15:00:00";"AGAPE"
"27902";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5385";"10";"Original";"2019";"0000119/2019";"2019-06-28";"06 - Junho";"2019";"0000142/2019";"Ordinário";"2019";"0000094/2019";"Orçamentária";"2019";"0000119/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSTITUTO NACIONAL SEGURO SOCIAL - INSS";"29.979.036/0139-86";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO INSS REF. 13 SALARIO SERVIDOR ADAIR LUCAS, CONFORME GUIA GPS ANEXA.";"547.03";"2023-08-06 15:00:00";"AGAPE"
"27895";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5378";"10";"Original";"2019";"0000112/2019";"2019-06-26";"06 - Junho";"2019";"0000134/2019";"Ordinário";"2019";"0000088/2019";"Orçamentária";"2019";"0000112/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FOLHA PAGTO. 13 SALARIO SERVIDOR ADAIR LUCAS.";"2604.91";"2023-08-06 15:00:00";"AGAPE"
"28069";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5309";"10";"Original";"2019";"0000047/2019";"2019-03-29";"03 - Março";"2019";"0000056/2019";"Ordinário";"2019";"0000042/2019";"Orçamentária";"2019";"0000047/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS, CONF ART. 2º PARAGRAFO 2º DO ART. 3º C/C ART. 4º RESOLUCAO 157/2014, RECEITA FEDERAL ALTERACAO RESPONSAVEL NO CNPJ, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"4485";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5241";"10";"Original";"2018";"0000261/2018";"2018-12-14";"12 - Dezembro";"2018";"0000298/2018";"Ordinário";"2018";"0000199/2018";"Orçamentária";"2018";"0000261/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 2º, CAPUT DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR ADAIR LUCAS, VIAGEM A SERRA/ES ALTERACAO ENDERECO NO CNPJ DA CAMARA CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"4241";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5154";"10";"Original";"2018";"0000176/2018";"2018-08-30";"08 - Agosto";"2018";"0000203/2018";"Ordinário";"2018";"0000142/2018";"Orçamentária";"2018";"0000176/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, CAPUT DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR ADAIR LUCAS, VIAGEM A VITORIA TRIBUNAL DE CONTAS TCEES, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"4373";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5113";"10";"Original";"2018";"0000139/2018";"2018-07-13";"07 - Julho";"2018";"0000162/2018";"Ordinário";"2018";"0000112/2018";"Orçamentária";"2018";"0000139/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 2º DO ART. 3º E ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR ADAIR LUCAS, VIAGEM A VITORIA TCEES AUDIENCIA PUBLICA CIDADES - ALTERACAO PCM.   ";"300.00";"2023-08-06 15:00:00";"Administrador"
