"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394744";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79644";"10";"Original";"2024";"0000085/2024";"2024-04-12";"04 - Abril";"2024";"0000131/2024";"Ordinário";"2024";"0000085/2024";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 05 (CINCO) DIÁRIAS DA VEREADORA BRUNELLA COLOMBO SANTOS, PARA PARTICIPAR DA XXIII MARCHA - GESTORES E LEGISLATIVOS MUNICIPAIS, EM BRASÍLIA/DF, NOS DIAS 22/04 A 26/04 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"346667";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"76540";"10";"Original";"2023";"0000224/2023";"2023-11-07";"11 - Novembro";"2023";"0000733/2023";"Ordinário";"2023";"0000224/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DA DESPESA COM 01 (UMA) DIÁRIA DO VEREADORA BRUNELLA COLOMBO SANTOS, PARA PARTICIPAR A CONVITE DO GOVERNADOR DO ESTADO RENATO CASAGRANDE, PARA ENCONTRO COM VEREADORES DO ES, EM VITÓRIA/ES, NO DIA 16/11/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346561";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"74629";"10";"Original";"2023";"0000188/2023";"2023-09-20";"09 - Setembro";"2023";"0000627/2023";"Ordinário";"2023";"0000188/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA BRUNELLA COLOMBO SANTOS, REUNIÃO EXTRAORDINÁRIA PARA TRATAR O ASSUNTO SEGURANÇA PUBLICA DIREITOS E PRIORIDADES, EM SANTA TERESA/ES, NO DIA 14/09/2023.";"75.00";"2023-12-31 15:31:05";"AGAPE"
"346254";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72766";"10";"Original";"2023";"0000096/2023";"2023-05-15";"05 - Maio";"2023";"0000278/2023";"Ordinário";"2023";"0000096/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA BRUNELLA COLOMBO SANTOS, REUNIÃO DE PLANEJAMENTO DA DIRETORIA COM PROF. DR. CEZAR ALBENES, NA ASSEMBLEIA LEGISLATIVA, EM VITORIA/ES, NO DIA 25/05/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346204";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72386";"10";"Original";"2023";"0000079/2023";"2023-04-24";"04 - Abril";"2023";"0000228/2023";"Ordinário";"2023";"0000079/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 04 (QUATRO) DIÁRIAS DA VEREADORA BRUNELLA COLOMBO SANTOS, P/ PARTICIPAR DA XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS QUE ACONTECERÁ EM BRASILIA/DF, NOS DIAS 25 A 28 DE ABRIL DE 2023.";"1800.00";"2023-12-31 15:31:05";"AGAPE"
"346201";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72307";"10";"Original";"2023";"0000078/2023";"2023-04-20";"04 - Abril";"2023";"0000225/2023";"Ordinário";"2023";"0000078/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903922000 - EXPOSIÇÕES, CONGRESSOS E CONFERENCIAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"UNIAO DOS VEREADORES DO BRASIL";"83.594.978/0001-56";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO DA DESPESA COM INSCRIÇÃO DOS VEREADORES FRANCISCO MARTINELLI BERGAMASCHI, ILZA JASTROW ARNHOLZ E BRUNELLA COLOMBO SANTOS, NA XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS QUE ACONTECERÁ EM BRASILIA/DF, NOS DIAS 25 A 28 DE ABRIL DE 2023.";"1950.00";"2023-12-31 15:31:05";"AGAPE"
"346190";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"72236";"10";"Original";"2023";"0000075/2023";"2023-04-13";"04 - Abril";"2023";"0000213/2023";"Ordinário";"2023";"0000075/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA BRUNELLA COLOMBO SANTOS, P/ PARTICIPAR DE REUNIÃO COM O DEPUTADO MARCELO SANTOS, PRESIDENTE DA ASSEMBLEIA LEGISLATIVA DO ES, EM VITORIA/ES, NO DIA 11/04/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346004";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"71178";"10";"Original";"2023";"0000037/2023";"2023-02-02";"02 - Fevereiro";"2023";"0000048/2023";"Ordinário";"2023";"0000037/2023";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"EMPENHO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA BRUNELLA COLOMBO SANTOS, PARA PARTICIPAR DO FORUM DAS MESAS DIRETORAS DAS CÂMARAS ASSOCIADAS A ASCAMVES, NO AUDITORIO HERMÓGENES LIMA FONSECA, ASSEMBLEIA LEGISLATIVA EM VITORIA/ES, NO DIA 09/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"45788";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52826";"10";"Original";"2020";"0000035/2020";"2020-03-03";"03 - Março";"2020";"0000046/2020";"Ordinário";"2020";"0000035/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF. ART. 2º ART.3º CAPUT C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM NO DIA 05/03/2020 PARA PARTICIPAR DO IV FORUM ESTADUAL DE VEREADORES EM VITORIA/ES, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";""
"27836";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4346";"10";"Original";"2019";"0000170/2019";"2019-10-02";"10 - Outubro";"2019";"0000238/2019";"Ordinário";"2019";"0000170/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF. ART. 2º, 3º PARAGRAFO 1º C/C ART. 4º DA RESOLUCAO 157/2014, PROGRAMA CAPACITAR PARA LEGISLAR CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27821";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4331";"10";"Original";"2019";"0000155/2019";"2019-09-19";"09 - Setembro";"2019";"0000224/2019";"Ordinário";"2019";"0000155/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF. ART.2º ART. 3º, PARAGRAFO 2º C/C ART. 4º RESOLUCAO 157/2014, SEMINARIO EQUILIBRIO FISCAL E GESTAO DE RESUULTADOS.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"27790";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4300";"10";"Original";"2019";"0000124/2019";"2019-08-12";"08 - Agosto";"2019";"0000183/2019";"Ordinário";"2019";"0000124/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF. ART. 2º, ART. 3º CAPUT C/C ART. 4º DA RESOLUCAO 157/2014 VIAGEM AO TRIBUNAL DE CONTAS NO DIA 14/08/2019, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27769";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4279";"10";"Original";"2019";"0000103/2019";"2019-07-03";"07 - Julho";"2019";"0000151/2019";"Ordinário";"2019";"0000103/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) VEREADORA BRUNELLA COLOMBO SANTOS CONF. ART. 2º PARAGRAFO 1º E 2º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM NO DIA 05/07/2019 PALESTRA CASA DA CULTURA EM SANTA TERESA E IMPLANTACAO CONSELHO DE DESENVOLVIMENTO DA REGIAO.


";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27748";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4258";"10";"Original";"2019";"0000082/2019";"2019-06-11";"06 - Junho";"2019";"0000124/2019";"Ordinário";"2019";"0000082/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF ART. 2º, ART. 3º PARAGRAFO 2º C/C ART. 4º RESOLUCAO 157/2014, AUDIENCIA PUBLICA VIOLENCIA CONTRA A MULHER NO ES NA ASSEBLEIA LEGISLATIVA DO ES, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"27709";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4218";"10";"Original";"2019";"0000043/2019";"2019-03-27";"03 - Março";"2019";"0000057/2019";"Ordinário";"2019";"0000043/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A VEREADORA BRUNELLA COLOMBO SANTOS, CONF ART. 2º  E ART. 3º C/C ART. 4º RESOLUCAO 157/2014, REUNIAO NO AUDITORIO DO PALACIO FONTE GRANDE, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"3996";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4022";"10";"Original";"2018";"0000061/2018";"2018-04-20";"04 - Abril";"2018";"0000083/2018";"Ordinário";"2018";"0000061/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, C/C ART. 3º E ART. 4º DA RESOLUCAO 157/2014, A VEREADORA BRUNELLA COLOMBO SANTOS, VIAGEM A WORKSHOP DE ORATORIA COMUNICACAO E TECNICAS PARA FALAR EM PUBLICO, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"3990";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4016";"10";"Original";"2018";"0000055/2018";"2018-04-09";"04 - Abril";"2018";"0000075/2018";"Ordinário";"2018";"0000055/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"BRUNELLA COLOMBO SANTOS";"124.231.827-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 1º DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A VEREADORA BRUNELLA COLOMBO SANTOS, VIAGEM A SANTA TERESA/ES PARA CONFERENCIA ESTADUAL E NACIONAL DA EDUCACAO CONIE 2018, CONF. RELATÓRIO ANEXO.";"75.00";"2023-08-06 15:00:00";"Administrador"
