"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46064";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"55116";"10";"Original";"2020";"0000112/2020";"2020-10-27";"10 - Outubro";"2020";"10/2020/2020";"Ordinário";"2020";"0000112/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO DO SUBSIDIO DOS VEREADORES DO MES DE OUTUBRO/2020 - CONF. FOLHA DE PAGAMENTO.";"30500.00";"2023-08-06 15:00:00";""
"46021";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"54724";"10";"Original";"2020";"0000098/2020";"2020-09-25";"09 - Setembro";"2020";"0000171/2020";"Ordinário";"2020";"0000098/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 09/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45984";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"54357";"10";"Original";"2020";"0000088/2020";"2020-08-27";"08 - Agosto";"2020";"0000153/2020";"Ordinário";"2020";"0000088/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 08/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45960";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53971";"10";"Original";"2020";"0000080/2020";"2020-07-27";"07 - Julho";"2020";"0000135/2020";"Ordinário";"2020";"0000080/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 07/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45923";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53623";"10";"Original";"2020";"0000069/2020";"2020-06-26";"06 - Junho";"2020";"0000114/2020";"Ordinário";"2020";"0000069/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 06/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45802";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52830";"10";"Original";"2020";"0000039/2020";"2020-03-26";"03 - Março";"2020";"0000055/2020";"Ordinário";"2020";"0000039/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 03/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45759";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52565";"10";"Original";"2020";"0000026/2020";"2020-02-20";"02 - Fevereiro";"2020";"0000034/2020";"Ordinário";"2020";"0000026/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45706";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52534";"10";"Original";"2020";"0000012/2020";"2020-01-28";"01 - Janeiro";"2020";"0000013/2020";"Ordinário";"2020";"0000012/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 01/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"28555";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4383";"10";"Original";"2019";"0000206/2019";"2019-12-20";"12 - Dezembro";"2019";"0000306/2019";"Ordinário";"2019";"0000206/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 12/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"28516";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4370";"10";"Original";"2019";"0000193/2019";"2019-11-27";"11 - Novembro";"2019";"0000283/2019";"Ordinário";"2019";"0000193/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 11/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27842";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4352";"10";"Original";"2019";"0000176/2019";"2019-10-28";"10 - Outubro";"2019";"0000257/2019";"Ordinário";"2019";"0000176/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 10/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27797";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4307";"10";"Original";"2019";"0000131/2019";"2019-08-28";"08 - Agosto";"2019";"0000196/2019";"Ordinário";"2019";"0000131/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 08/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27781";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4291";"10";"Original";"2019";"0000115/2019";"2019-07-29";"07 - Julho";"2019";"0000168/2019";"Ordinário";"2019";"0000115/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 07/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27751";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4261";"10";"Original";"2019";"0000085/2019";"2019-06-26";"06 - Junho";"2019";"0000132/2019";"Ordinário";"2019";"0000085/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 06/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27738";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4248";"10";"Original";"2019";"0000072/2019";"2019-05-29";"05 - Maio";"2019";"0000108/2019";"Ordinário";"2019";"0000072/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 05/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27724";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4234";"10";"Original";"2019";"0000058/2019";"2019-04-26";"04 - Abril";"2019";"0000082/2019";"Ordinário";"2019";"0000058/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 04/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27705";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4214";"10";"Original";"2019";"0000039/2019";"2019-03-27";"03 - Março";"2019";"0000054/2019";"Ordinário";"2019";"0000039/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 03/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27694";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4203";"10";"Original";"2019";"0000028/2019";"2019-02-25";"02 - Fevereiro";"2019";"0000035/2019";"Ordinário";"2019";"0000028/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"27675";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4183";"10";"Original";"2019";"0000009/2019";"2019-01-29";"01 - Janeiro";"2019";"0000012/2019";"Ordinário";"2019";"0000009/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 01/2019, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"AGAPE"
"1016";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3724";"10";"Original";"2016";"0000174/2016";"2016-12-20";"12 - Dezembro";"2016";"0000299/2016";"Ordinário";"2016";"0000174/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ARNALDO MARTINS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 12/2016, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";"Administrador"
