"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394899";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"165389";"10";"Original";"2024";"0000250/2024";"2024-06-28";"06 - Junho";"2019";"00124-I/2019";"Ordinário";"2024";"0000140/2024";"Orçamentária";"2024";"0000190/2024";"O";"Orçamentário";"2024";"0000250/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE JUNHO DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"394845";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"164428";"10";"Original";"2024";"0000201/2024";"2024-05-31";"05 - Maio";"2019";"00124-I/2019";"Ordinário";"2024";"0000121/2024";"Orçamentária";"2024";"0000154/2024";"O";"Orçamentário";"2024";"0000201/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE MAIO DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"394739";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161731";"10";"Original";"2024";"0000129/2024";"2024-04-05";"04 - Abril";"2019";"00124-I/2019";"Ordinário";"2024";"0000083/2024";"Orçamentária";"2024";"0000102/2024";"O";"Orçamentário";"2024";"0000129/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE ABRIL DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"394731";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161056";"10";"Original";"2024";"0000117/2024";"2024-03-27";"03 - Março";"2019";"00124-I/2019";"Ordinário";"2024";"0000081/2024";"Orçamentária";"2024";"0000091/2024";"O";"Orçamentário";"2024";"0000117/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE MARÇO DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"394651";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159777";"10";"Original";"2024";"0000062/2024";"2024-02-29";"02 - Fevereiro";"2019";"00124-I/2019";"Ordinário";"2024";"0000057/2024";"Orçamentária";"2024";"0000053/2024";"O";"Orçamentário";"2024";"0000062/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE FEVEREIRO DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"394580";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159579";"10";"Original";"2024";"0000031/2024";"2024-01-31";"01 - Janeiro";"2019";"00124-I/2019";"Ordinário";"2024";"0000039/2024";"Orçamentária";"2024";"0000029/2024";"O";"Orçamentário";"2024";"0000031/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE JANEIRO DE 2024.";"47.95";"2024-07-02 15:32:11";"AGAPE"
"346765";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"158238";"10";"Original";"2023";"0000527/2023";"2023-12-29";"12 - Dezembro";"2019";"00124-I/2019";"Ordinário";"2023";"0000258/2023";"Orçamentária";"2023";"0000401/2023";"O";"Orçamentário";"2023";"0000527/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE DEZEMBRO DE 2023.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346702";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156460";"10";"Original";"2023";"0000470/2023";"2023-11-30";"11 - Novembro";"2019";"00124-I/2019";"Ordinário";"2023";"0000236/2023";"Orçamentária";"2023";"0000360/2023";"O";"Orçamentário";"2023";"0000470/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO REFERENTE AO MÊS DE NOVEMBRO DE 2023.";"23.97";"2023-12-31 15:31:05";"AGAPE"
"346653";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155600";"10";"Original";"2023";"0000425/2023";"2023-10-30";"10 - Outubro";"2019";"00124-I/2019";"Ordinário";"2023";"0000220/2023";"Orçamentária";"2023";"0000325/2023";"O";"Orçamentário";"2023";"0000425/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346604";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"153007";"10";"Original";"2023";"0000388/2023";"2023-09-29";"09 - Setembro";"2019";"00124-I/2019";"Ordinário";"2023";"0000202/2023";"Orçamentária";"2023";"0000298/2023";"O";"Orçamentário";"2023";"0000388/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346536";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151953";"10";"Original";"2023";"0000339/2023";"2023-08-31";"08 - Agosto";"2019";"00124-I/2019";"Ordinário";"2023";"0000180/2023";"Orçamentária";"2023";"0000259/2023";"O";"Orçamentário";"2023";"0000339/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346468";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151194";"10";"Original";"2023";"0000291/2023";"2023-07-31";"07 - Julho";"2019";"00124-I/2019";"Ordinário";"2023";"0000157/2023";"Orçamentária";"2023";"0000224/2023";"O";"Orçamentário";"2023";"0000291/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346317";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149170";"10";"Original";"2023";"0000215/2023";"2023-06-05";"06 - Junho";"2019";"00124-I/2019";"Ordinário";"2023";"0000116/2023";"Orçamentária";"2023";"0000162/2023";"O";"Orçamentário";"2023";"0000215/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346307";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148755";"10";"Original";"2023";"0000199/2023";"2023-05-31";"05 - Maio";"2019";"00124-I/2019";"Ordinário";"2023";"0000112/2023";"Orçamentária";"2023";"0000150/2023";"O";"Orçamentário";"2023";"0000199/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"47.95";"2023-12-31 15:31:05";"AGAPE"
"346240";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147383";"10";"Original";"2023";"0000153/2023";"2023-04-28";"04 - Abril";"2019";"00124-I/2019";"Ordinário";"2023";"0000091/2023";"Orçamentária";"2023";"0000116/2023";"O";"Orçamentário";"2023";"0000153/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"BANESTES SA BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0001-78";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM TARIFA BANCÁRIA, CONFORME EXTRATO BANCÁRIO.";"71.92";"2023-12-31 15:31:05";"AGAPE"
