"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28477";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5554";"10";"Original";"2019";"0000284/2019";"2019-12-23";"12 - Dezembro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000284/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES REQUISICAO.
";"315.00";"2023-08-06 15:00:00";"AGAPE"
"28478";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5539";"10";"Original";"2019";"0000269/2019";"2019-12-16";"12 - Dezembro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000269/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES, ORDEM FORNECIMENTO.
";"337.60";"2023-08-06 15:00:00";"AGAPE"
"28479";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5528";"10";"Original";"2019";"0000258/2019";"2019-11-28";"11 - Novembro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000258/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES ORDEM FORNECIMENTO.
";"156.00";"2023-08-06 15:00:00";"AGAPE"
"28018";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5505";"10";"Original";"2019";"0000235/2019";"2019-10-30";"10 - Outubro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000235/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES.
";"97.00";"2023-08-06 15:00:00";"AGAPE"
"28005";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5492";"10";"Original";"2019";"0000222/2019";"2019-10-16";"10 - Outubro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000222/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES.
";"83.40";"2023-08-06 15:00:00";"AGAPE"
"27998";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5485";"10";"Original";"2019";"0000215/2019";"2019-10-08";"10 - Outubro";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000215/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES, CONF. NOTA FISCAL EM ANEXO.
";"99.68";"2023-08-06 15:00:00";"AGAPE"
"27900";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5383";"10";"Original";"2019";"0000117/2019";"2019-06-28";"06 - Junho";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000117/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES, REF. 06/2019.
";"153.40";"2023-08-06 15:00:00";"AGAPE"
"28088";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5328";"10";"Original";"2019";"0000066/2019";"2019-04-23";"04 - Abril";"2019";"0000079/2019";"Global";"2019";"0000056/2019";"Orçamentária";"2019";"0000066/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"JM BINDA PADARIA E CONFEITARIA LTDA";"06.308.288/0001-42";"Compras";"2019";"0000002/2019";"2019-04-16";"2019-04-16";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO FORNECIMENTO DE LANCHES, ORDEM FORNECIMENTO.
";"397.00";"2023-08-06 15:00:00";"AGAPE"
"28078";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5318";"10";"Original";"2019";"0000056/2019";"2019-04-05";"04 - Abril";"2017";"0000007/2017";"Ordinário";"2019";"0000047/2019";"Orçamentária";"2019";"0000056/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 03/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"28069";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5309";"10";"Original";"2019";"0000047/2019";"2019-03-29";"03 - Março";"2019";"0000056/2019";"Ordinário";"2019";"0000042/2019";"Orçamentária";"2019";"0000047/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS, CONF ART. 2º PARAGRAFO 2º DO ART. 3º C/C ART. 4º RESOLUCAO 157/2014, RECEITA FEDERAL ALTERACAO RESPONSAVEL NO CNPJ, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
