"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224865";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102758";"10";"Original";"2022";"0000319/2022";"2022-12-22";"12 - Dezembro";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000319/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224864";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101967";"10";"Original";"2022";"0000295/2022";"2022-12-12";"12 - Dezembro";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000295/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224866";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101179";"10";"Original";"2022";"0000262/2022";"2022-11-07";"11 - Novembro";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000262/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224868";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99357";"10";"Original";"2022";"0000235/2022";"2022-10-04";"10 - Outubro";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000235/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224867";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98654";"10";"Original";"2022";"0000200/2022";"2022-09-05";"09 - Setembro";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000200/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"1720.00";"2023-08-06 15:00:00";"AGAPE"
"224862";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"97951";"10";"Original";"2022";"0000170/2022";"2022-08-08";"08 - Agosto";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000170/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224863";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"96136";"10";"Original";"2022";"0000140/2022";"2022-07-04";"07 - Julho";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000140/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"1290.00";"2023-08-06 15:00:00";"AGAPE"
"224861";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95435";"10";"Original";"2022";"0000108/2022";"2022-06-03";"06 - Junho";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000108/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224860";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94663";"10";"Original";"2022";"0000088/2022";"2022-05-04";"05 - Maio";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000088/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"860.00";"2023-08-06 15:00:00";"AGAPE"
"224859";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93995";"10";"Original";"2022";"0000071/2022";"2022-04-05";"04 - Abril";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000071/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"1720.00";"2023-08-06 15:00:00";"AGAPE"
"224858";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93230";"10";"Original";"2022";"0000036/2022";"2022-03-03";"03 - Março";"2021";"0000553/2021";"Global";"2022";"0000021/2022";"Orçamentária";"2022";"0000036/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2022";"0000003/2022";"2022-01-17";"2022-01-20";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM PRESTAÇÃO DE SERVIÇOS STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAPRDINÁRIAS E SOLENES) COM TRANSMISSÃO AO VIVO EM MÚLTIPLAS PLATAFORMAS (FACEBOOK, YOUTUBE).";"1290.00";"2023-08-06 15:00:00";"AGAPE"
"163456";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92059";"10";"Original";"2021";"0000233/2021";"2021-12-21";"12 - Dezembro";"2021";"0000058/2021";"Global";"2021";"0000035/2021";"Orçamentária";"2021";"0000233/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2021";"0000001/2021";"2021-03-25";"2021-03-29";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM CONTRATO DE PRESTACAO DE SERVICOS DE STREAMING DAS SESSOES LEGISLATIVAS COM TRANSMISSAO AO VIVO EM MULTIPLAS PLATAFORMAS.";"1347.00";"2023-08-06 15:00:00";""
"163463";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91050";"10";"Original";"2021";"0000216/2021";"2021-12-01";"12 - Dezembro";"2021";"0000058/2021";"Global";"2021";"0000035/2021";"Orçamentária";"2021";"0000216/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2021";"0000001/2021";"2021-03-25";"2021-03-29";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM CONTRATO DE PRESTACAO DE SERVICOS DE STREAMING DAS SESSOES LEGISLATIVAS COM TRANSMISSAO AO VIVO EM MULTIPLAS PLATAFORMAS.";"898.00";"2023-08-06 15:00:00";""
"163461";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90359";"10";"Original";"2021";"0000195/2021";"2021-11-03";"11 - Novembro";"2021";"0000058/2021";"Global";"2021";"0000035/2021";"Orçamentária";"2021";"0000195/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2021";"0000001/2021";"2021-03-25";"2021-03-29";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM CONTRATO DE PRESTACAO DE SERVICOS DE STREAMING DAS SESSOES LEGISLATIVAS COM TRANSMISSAO AO VIVO EM MULTIPLAS PLATAFORMAS.";"1347.00";"2023-08-06 15:00:00";""
"163462";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89766";"10";"Original";"2021";"0000177/2021";"2021-10-04";"10 - Outubro";"2021";"0000058/2021";"Global";"2021";"0000035/2021";"Orçamentária";"2021";"0000177/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2021";"0000001/2021";"2021-03-25";"2021-03-29";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM CONTRATO DE PRESTACAO DE SERVICOS DE STREAMING DAS SESSOES LEGISLATIVAS COM TRANSMISSAO AO VIVO EM MULTIPLAS PLATAFORMAS.";"898.00";"2023-08-06 15:00:00";""
"163460";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89064";"10";"Original";"2021";"0000160/2021";"2021-09-02";"09 - Setembro";"2021";"0000058/2021";"Global";"2021";"0000035/2021";"Orçamentária";"2021";"0000160/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ANDERSON GERALDO COAN 12264408782";"37.415.899/0001-13";"Prestação de Serviços";"2021";"0000001/2021";"2021-03-25";"2021-03-29";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM CONTRATO DE PRESTACAO DE SERVICOS DE STREAMING DAS SESSOES LEGISLATIVAS COM TRANSMISSAO AO VIVO EM MULTIPLAS PLATAFORMAS.";"1347.00";"2023-08-06 15:00:00";""
