"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346718";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113198";"10";"Original";"2023";"0000382/2023";"2023-12-13";"12 - Dezembro";"2023";"0000074/2023";"Global";"2023";"0000242/2023";"Orçamentária";"2023";"0000382/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO - COMPLEMENTO DO EMPENHO Nº 39 - DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"72.00";"2023-12-31 15:31:05";"AGAPE"
"346014";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113197";"10";"Original";"2023";"0000381/2023";"2023-12-13";"12 - Dezembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000381/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1248.00";"2023-12-31 15:31:05";"AGAPE"
"346181";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113087";"10";"Original";"2023";"0000377/2023";"2023-12-11";"12 - Dezembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000377/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346183";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112878";"10";"Original";"2023";"0000369/2023";"2023-12-04";"12 - Dezembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000369/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346013";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112466";"10";"Original";"2023";"0000358/2023";"2023-11-28";"11 - Novembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000358/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346015";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112060";"10";"Original";"2023";"0000340/2023";"2023-11-08";"11 - Novembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000340/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346182";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112042";"10";"Original";"2023";"0000331/2023";"2023-11-06";"11 - Novembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000331/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346175";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111327";"10";"Original";"2023";"0000304/2023";"2023-10-04";"10 - Outubro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000304/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346016";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"109202";"10";"Original";"2023";"0000287/2023";"2023-09-26";"09 - Setembro";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000287/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1320.00";"2023-12-31 15:31:05";"AGAPE"
"346176";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108562";"10";"Original";"2023";"0000273/2023";"2023-09-05";"09 - Setembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000273/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346178";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107774";"10";"Original";"2023";"0000231/2023";"2023-08-01";"08 - Agosto";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000231/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346177";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106943";"10";"Original";"2023";"0000191/2023";"2023-07-04";"07 - Julho";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000191/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346180";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106560";"10";"Original";"2023";"0000172/2023";"2023-06-20";"06 - Junho";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000172/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"346179";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105585";"10";"Original";"2023";"0000130/2023";"2023-05-10";"05 - Maio";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000130/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"940.00";"2023-12-31 15:31:05";"AGAPE"
"346009";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104765";"10";"Original";"2023";"0000099/2023";"2023-04-13";"04 - Abril";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000099/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM 05 (CINCO) CONTRIBUIÇÕES EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022. (PROCESSO 214/2023)";"6510.00";"2023-12-31 15:31:05";"AGAPE"
"346010";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104630";"10";"Original";"2023";"0000087/2023";"2023-03-31";"03 - Março";"2023";"0000074/2023";"Global";"2023";"0000039/2023";"Orçamentária";"2023";"0000087/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.094 - CONTRIBUIÇÃO PARA ASSOCIAÇÃO DE CÂMARAS MUNICIPAIS DO ES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"LIQUIDAÇÃO DA DESPESA COM CONTRIBUIÇÃO MENSAL EM FAVOR DA ASCAMVES - ASSOCIAÇÃO DAS CÂMARAS MUNICIPAIS DOS VEREADORES DO ESPÍRITO SANTO, CONFORME RESOLUÇÃO 178/2022.";"1302.00";"2023-12-31 15:31:05";"AGAPE"
