"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45828";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"783";"30";"Anulação";"2020";"0000006/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000226/2020";"O";"Orçamentário";"2020";"0000287/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-47.94";"2023-08-06 15:00:00";""
"45827";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"782";"30";"Anulação";"2020";"0000005/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000212/2020";"O";"Orçamentário";"2020";"0000258/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-76.88";"2023-08-06 15:00:00";""
"45496";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120835";"10";"Original";"2020";"0000292/2020";"2020-12-29";"12 - Dezembro";"2020";"0000013/2020";"";"NULL";"";"";"NULL";"";"EO";"Extra Orçamentário";"2020";"0000292/2020";"";"";"";"";"";"";"";"";"";"";"218819900001 - DEVOLUCAO DE VALORES DIVERSOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUNICIPAL DE ITARANA";"27.104.363/0001-23";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"";"";"";"";"";"DEVOLUCAO REFERENTE AO DESCONTO DE ADIANTAMENTO DE 13º SALARIO DO SERVIDOR EXONERADO ADAIR LUCAS";"434.15";"2023-08-06 15:00:00";""
"45951";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120595";"10";"Original";"2020";"0000274/2020";"2020-12-18";"12 - Dezembro";"2020";"0000122/2020";"Ordinário";"2020";"0000077/2020";"Orçamentária";"2020";"0000106/2020";"O";"Orçamentário";"2020";"0000274/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0139-86";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO INSS 13º SALARIO ADAIR LUCAS, CONF. FOLHA PAGAMENTO.";"547.03";"2023-08-06 15:00:00";""
"45471";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120081";"10";"Original";"2020";"0000261/2020";"2020-12-16";"12 - Dezembro";"2020";"0000010/2020";"";"NULL";"";"";"NULL";"";"EO";"Extra Orçamentário";"2020";"0000261/2020";"";"";"";"";"";"";"";"";"";"";"218810115002 - EMPRESTIMO BANESTES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"";"";"";"";"";"CONSIGNADO BANESTES REFERENTE AO MÊS 10/2020. OBS. DESPESA PAGA E NAO CONTABILIZADA PELO SERVIDOR ADAIR LUCAS EXONERADO POR DESVIOS E FRAUDE CONF. BU 43553355";"3919.27";"2023-08-06 15:00:00";""
"46132";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119863";"10";"Original";"2020";"0000249/2020";"2020-12-01";"12 - Dezembro";"2020";"1792020/2020";"Ordinário";"2020";"0000133/2020";"Orçamentária";"2020";"0000208/2020";"O";"Orçamentário";"2020";"0000249/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL REFERENTE AO MÊS 10/2020. OBS. DESPESA PAGA E NAO CONTABILIZADA PELO SERVIDOR ADAIR LUCAS EXONERADO POR DESVIOS E FRAUDE CONF. BU 43553355";"4000.00";"2023-08-06 15:00:00";""
"46122";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119598";"10";"Original";"2020";"0000246/2020";"2020-11-30";"11 - Novembro";"2020";"0000011/2020";"Ordinário";"2020";"0000129/2020";"Orçamentária";"2020";"0000192/2020";"O";"Orçamentário";"2020";"0000246/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM EXONERACAO DO SERVIDOR ADAIR LUCAS.";"3430.92";"2023-08-06 15:00:00";""
"45472";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119115";"10";"Original";"2020";"0000228/2020";"2020-11-19";"11 - Novembro";"2020";"0000010/2020";"";"NULL";"";"";"NULL";"";"EO";"Extra Orçamentário";"2020";"0000228/2020";"";"";"";"";"";"";"";"";"";"";"218810115002 - EMPRESTIMO BANESTES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A";"28.127.603/0016-54";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"";"";"";"";"";"CONSIGNADO BANESTES - ADAIR LUCAS - REF. 10/2020";"1175.95";"2023-08-06 15:00:00";""
"45515";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119010";"10";"Original";"2020";"0000215/2020";"2020-10-30";"10 - Outubro";"2020";"0000001/2020";"";"NULL";"";"";"NULL";"";"EO";"Extra Orçamentário";"2020";"0000215/2020";"";"";"";"";"";"";"";"";"";"";"113519900001 - DESVIOS E FRAUDES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"";"";"";"";"";"Valor ref. à apuração de desvio verificado na Câmara (divergência entre o saldo contábil e bancário), decorrente de pagamentos e transferências indevidas realizadas pelo contador/tesoureiro Adair Lucas, decorrente de processo judicial em análise.";"1198501.00";"2023-08-06 15:00:00";""
"45934";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115610";"10";"Original";"2020";"0000127/2020";"2020-06-29";"06 - Junho";"2020";"0000115/2020";"Ordinário";"2020";"0000072/2020";"Orçamentária";"2020";"0000100/2020";"O";"Orçamentário";"2020";"0000127/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 13º SALARIO SERVIDOR ADAIR LUCAS, CONF. FOLHA PAGTO.";"2370.70";"2023-08-06 15:00:00";""
"45785";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113172";"10";"Original";"2020";"0000044/2020";"2020-03-02";"03 - Março";"2020";"0000044/2020";"Ordinário";"2020";"0000034/2020";"Orçamentária";"2020";"0000037/2020";"O";"Orçamentário";"2020";"0000044/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO SERVIDOR COMISSIONADO ADAIR LUCAS REF. FERIAS, CONF. FOLHA PAGTO.";"300.00";"2023-08-06 15:00:00";""
"45783";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113171";"10";"Original";"2020";"0000043/2020";"2020-03-02";"03 - Março";"2020";"0000044/2020";"Ordinário";"2020";"0000033/2020";"Orçamentária";"2020";"0000036/2020";"O";"Orçamentário";"2020";"0000043/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO SERVIDOR COMISSIONADO ADAIR LUCAS REF. FERIAS, CONF. FOLHA PAGTO.";"2211.22";"2023-08-06 15:00:00";""
"28486";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6544";"10";"Original";"2019";"0000379/2019";"2019-12-20";"12 - Dezembro";"2019";"0000142/2019";"Ordinário";"2019";"0000094/2019";"Orçamentária";"2019";"0000119/2019";"O";"Orçamentário";"2019";"0000379/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"INSTITUTO NACIONAL SEGURO SOCIAL - INSS";"29.979.036/0139-86";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO INSS REF. 13 SALARIO SERVIDOR ADAIR LUCAS, CONFORME GUIA GPS ANEXA.";"547.03";"2023-08-06 15:00:00";"AGAPE"
"28417";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6491";"10";"Original";"2019";"0000327/2019";"2019-10-29";"10 - Outubro";"2019";"0000254/2019";"Ordinário";"2019";"0000175/2019";"Orçamentária";"2019";"0000234/2019";"O";"Orçamentário";"2019";"0000327/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS, CONF. ART. 2º, PARAGRAFO 2º E 3º CAPUT E ART. 4º DA RESOLUCAO 157/2014, NA EMPRESA EL PROD. SOFTWARE LTDA EM DOMINGOS MARTINS, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"28372";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6443";"10";"Original";"2019";"0000282/2019";"2019-09-20";"09 - Setembro";"2019";"0000211/2019";"Ordinário";"2019";"0000147/2019";"Orçamentária";"2019";"0000186/2019";"O";"Orçamentário";"2019";"0000282/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28313";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6384";"10";"Original";"2019";"0000223/2019";"2019-09-02";"09 - Setembro";"2019";"0000211/2019";"Ordinário";"2019";"0000147/2019";"Orçamentária";"2019";"0000186/2019";"O";"Orçamentário";"2019";"0000223/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO 01 (UMA) DIARIA AO SERVIDOR ADAIR LUCAS CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28308";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6379";"10";"Original";"2019";"0000218/2019";"2019-08-29";"08 - Agosto";"2019";"0000203/2019";"Ordinário";"2019";"0000138/2019";"Orçamentária";"2019";"0000178/2019";"O";"Orçamentário";"2019";"0000218/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDOR ADAIR LUCAS CONF. ART. 2º, PARAGRAFO 2º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM DIA 30/08 NO TCEES AUDIENCIA PUBLICA CIDADES, CONF, RELATORIO ANEXO.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"28241";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6311";"10";"Original";"2019";"0000151/2019";"2019-07-02";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000096/2019";"Orçamentária";"2019";"0000121/2019";"O";"Orçamentário";"2019";"0000151/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO SERVIDOR ADAIR LUCAS E CAMILA ZANETTI BINDA.

";"600.00";"2023-08-06 15:00:00";"AGAPE"
"28240";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6310";"10";"Original";"2019";"0000150/2019";"2019-07-02";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000095/2019";"Orçamentária";"2019";"0000120/2019";"O";"Orçamentário";"2019";"0000150/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FERIAS SERVIDORES ADAIR LUCAS E CAMILA ZANETTI BINDA.";"7133.84";"2023-08-06 15:00:00";"AGAPE"
"28231";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6301";"10";"Original";"2019";"0000141/2019";"2019-06-27";"06 - Junho";"2019";"0000134/2019";"Ordinário";"2019";"0000088/2019";"Orçamentária";"2019";"0000112/2019";"O";"Orçamentário";"2019";"0000141/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FOLHA PAGTO. 13 SALARIO SERVIDOR ADAIR LUCAS.";"2370.47";"2023-08-06 15:00:00";"AGAPE"
