"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"407082";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119450";"10";"Original";"2024";"0000202/2024";"2024-07-15";"07 - Julho";"2024";"0000011/2024";"Estimativo";"2024";"0000144/2024";"Orçamentária";"2024";"0000202/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"33913900000 - OUTROS SERVIÇOS DE TERCEIROS PESSOA JURÍDICA - INTRA-ORÇAMENTÁRIO";"33913944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JUNHO DE 2024.";"48.00";"2024-07-22 15:32:13";"AGAPE"
"406658";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118680";"10";"Original";"2024";"0000170/2024";"2024-06-14";"06 - Junho";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000170/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2024.";"48.00";"2024-07-22 15:32:13";"AGAPE"
"406657";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117874";"10";"Original";"2024";"0000142/2024";"2024-05-09";"05 - Maio";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000142/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2024.";"48.00";"2024-07-22 15:32:13";"AGAPE"
"406656";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116212";"10";"Original";"2024";"0000114/2024";"2024-04-12";"04 - Abril";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000114/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2024. ";"70.20";"2024-07-22 15:32:13";"AGAPE"
"406654";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115451";"10";"Original";"2024";"0000072/2024";"2024-03-06";"03 - Março";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000072/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2024. ";"48.00";"2024-07-22 15:32:13";"AGAPE"
"406655";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114812";"10";"Original";"2024";"0000036/2024";"2024-02-06";"02 - Fevereiro";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000036/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2024.";"48.00";"2024-07-22 15:32:13";"AGAPE"
"406653";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114624";"10";"Original";"2024";"0000006/2024";"2024-01-04";"01 - Janeiro";"2024";"0000011/2024";"Estimativo";"2024";"0000019/2024";"Orçamentária";"2024";"0000006/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MÊS DE DEZEMBRO DE 2023.";"48.00";"2024-07-22 15:32:13";"AGAPE"
"345853";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113081";"10";"Original";"2023";"0000374/2023";"2023-12-11";"12 - Dezembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000374/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE NOVEMBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345852";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112204";"10";"Original";"2023";"0000341/2023";"2023-11-10";"11 - Novembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000341/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE OUTUBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345842";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111427";"10";"Original";"2023";"0000310/2023";"2023-10-10";"10 - Outubro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000310/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE SETEMBRO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345843";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"108668";"10";"Original";"2023";"0000274/2023";"2023-09-12";"09 - Setembro";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000274/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE AGOSTO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345847";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107928";"10";"Original";"2023";"0000239/2023";"2023-08-08";"08 - Agosto";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000239/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JULHO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345846";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107091";"10";"Original";"2023";"0000197/2023";"2023-07-10";"07 - Julho";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000197/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, REFERENTE AO MÊS DE JUNHO DE 2023.";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345844";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"106444";"10";"Original";"2023";"0000167/2023";"2023-06-13";"06 - Junho";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000167/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MAIO DE 2023. ";"48.00";"2023-12-31 15:31:05";"AGAPE"
"345845";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105586";"10";"Original";"2023";"0000131/2023";"2023-05-11";"05 - Maio";"2023";"0000011/2023";"Estimativo";"2023";"0000009/2023";"Orçamentária";"2023";"0000131/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SERVICO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO DA SEDE ADMINISTRATIVA E PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2023. ";"48.00";"2023-12-31 15:31:05";"AGAPE"
