"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394755";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"161818";"10";"Original";"2024";"0000138/2024";"2024-04-16";"04 - Abril";"2024";"0000132/2024";"Ordinário";"2024";"0000089/2024";"Orçamentária";"2024";"0000111/2024";"O";"Orçamentário";"2024";"0000138/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 05 (CINCO) DIÁRIAS DA VEREADORA ILZA JASTROW ARNHOLZ, PARA PARTICIPAR DA XXIII MARCHA - GESTORES E LEGISLATIVOS MUNICIPAIS, EM BRASÍLIA/DF, NOS DIAS 22/04 A 26/04 DE 2024.";"2250.00";"2024-07-02 15:32:11";"AGAPE"
"394670";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"159783";"10";"Original";"2024";"0000069/2024";"2024-03-01";"03 - Março";"2024";"0000080/2024";"Ordinário";"2024";"0000060/2024";"Orçamentária";"2024";"0000056/2024";"O";"Orçamentário";"2024";"0000069/2024";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA ILZA JASTROW ARNHOLZ, PARA PARTICIPAR DO CIRCUITO DE PALESTRAS SOBRE A NOVA LEGISLAÇÃO ELEITORAL, COM DR. MARCELO NUNES, EM SANTA TERESA/ES, EM 28/02/2024.";"75.00";"2024-07-02 15:32:11";"AGAPE"
"346671";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155756";"10";"Original";"2023";"0000444/2023";"2023-11-16";"11 - Novembro";"2023";"0000751/2023";"Ordinário";"2023";"0000226/2023";"Orçamentária";"2023";"0000344/2023";"O";"Orçamentário";"2023";"0000444/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 04 (QUATRO) DIÁRIAS DA VEREADORA ILZA JASTROW ARNHOLZ, PARA PARTICIPAR A CONVITE DO GOVERNADOR DO ESTADO RENATO CASAGRANDE, PARA ENCONTRO COM VEREADORES DO ES, EM VITÓRIA/ES, NO DIA 16/11/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346568";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152719";"10";"Original";"2023";"0000367/2023";"2023-09-20";"09 - Setembro";"2023";"0000633/2023";"Ordinário";"2023";"0000190/2023";"Orçamentária";"2023";"0000282/2023";"O";"Orçamentário";"2023";"0000367/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA ILZA JASTROW ARNHOLZ, PARTICIPAR A CONVITE DA SESSÃO SOLENE EM HOMENAGEM AOS CONCERTINISTAS DO ESTADO DO ES, EM VITORIA/ES, NO DIA 20/09/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346205";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147213";"10";"Original";"2023";"0000134/2023";"2023-04-24";"04 - Abril";"2023";"0000230/2023";"Ordinário";"2023";"0000080/2023";"Orçamentária";"2023";"0000103/2023";"O";"Orçamentário";"2023";"0000134/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM 04 (QUATRO) DIÁRIAS DA VEREADORA ILZA JASTROW ARNHOLZ, P/ PARTICIPAR DA XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS QUE ACONTECERÁ EM BRASILIA/DF, NOS DIAS 25 A 28 DE ABRIL DE 2023.";"1800.00";"2023-12-31 15:31:05";"AGAPE"
"346199";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147325";"10";"Original";"2023";"0000127/2023";"2023-04-20";"04 - Abril";"2023";"0000225/2023";"Ordinário";"2023";"0000078/2023";"Orçamentária";"2023";"0000100/2023";"O";"Orçamentário";"2023";"0000127/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903922000 - EXPOSIÇÕES, CONGRESSOS E CONFERENCIAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"UNIAO DOS VEREADORES DO BRASIL";"83.594.978/0001-56";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"Contratação da Associação dos Vereadores do Brasil ? UVB, visando a inscrição dos Vereadores Francisco Martinelli Bergamaschi, Ilza Jastrow Arnholz e Brunella Colombo Santos, na XXII MARCHA DOS LEGISLATIVOS MUNICIPAIS, que acontecerá em Brasília/DF, nos dias 25 a 28 de abril de 2023";"1950.00";"2023-12-31 15:31:05";"AGAPE"
"345993";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145158";"10";"Original";"2023";"0000030/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000063/2023";"Ordinário";"2023";"0000034/2023";"Orçamentária";"2023";"0000027/2023";"O";"Orçamentário";"2023";"0000030/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DE DESPESA COM 01 (UMA) DIÁRIA DA VEREADORA ILZA JASTROW ARNHOLZ, PARA PARTICIPAR DA POSSE DE DEPUTADO EM VITORIA/ES, NO DIA 01/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225391";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140897";"10";"Original";"2022";"0000306/2022";"2022-10-05";"10 - Outubro";"2022";"0000632/2022";"Ordinário";"2022";"0000165/2022";"Orçamentária";"2022";"0000239/2022";"O";"Orçamentário";"2022";"0000306/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIA, DENTRO DO ESTADO, DA VEREADORA ILZA JASTROW ARNHOLZ.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225282";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139158";"10";"Original";"2022";"0000234/2022";"2022-08-16";"08 - Agosto";"2022";"0000499/2022";"Ordinário";"2022";"0000122/2022";"Orçamentária";"2022";"0000178/2022";"O";"Orçamentário";"2022";"0000234/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, COM VEÍCULO PRÓPRIO, DENTRO DO ESTADO E CIDADE VIZINHA, DA VEREADORA ILZA JASTROW ARNHOLZ.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"225267";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"138894";"10";"Original";"2022";"0000216/2022";"2022-08-03";"08 - Agosto";"2022";"0000430/2022";"Ordinário";"2022";"0000118/2022";"Orçamentária";"2022";"0000165/2022";"O";"Orçamentário";"2022";"0000216/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIÁRIA, DENTRO DO ESTADO, DA VEREADORA ILZA JASTROW ARNHOLZ.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"163788";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"130291";"10";"Original";"2021";"0000308/2021";"2021-12-01";"12 - Dezembro";"2021";"0000215/2021";"Ordinário";"2021";"0000125/2021";"Orçamentária";"2021";"0000213/2021";"O";"Orçamentário";"2021";"0000308/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIA DA VEREADORA ILZA JASTROW ARNHOLZ.";"150.00";"2023-08-06 15:00:00";""
"163564";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"124821";"10";"Original";"2021";"0000119/2021";"2021-05-25";"05 - Maio";"2021";"0000090/2021";"Ordinário";"2021";"0000057/2021";"Orçamentária";"2021";"0000086/2021";"O";"Orçamentário";"2021";"0000119/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ILZA JASTROW ARNHOLZ";"009.652.577-03";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIARIAS DE ILZA JASTROW ARNHOLZ NA COMPETENCIA 05/2021.";"150.00";"2023-08-06 15:00:00";""
