"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1280";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2021";"";"1) Parecer Prévio 00076/2023-3 - 2ª Câmara - Prestação de Contas Anual de Prefeito - Prestação de Contas Anual de Prefeito - Exercício de 2021.
EMENTA: PRESTAÇÃO DE CONTAS – CONTAS DE GOVERNO – PARECER PRÉVIO – APROVAÇÃO – CIÊNCIA. As contas serão aprovadas quando ficar demonstrada, de forma clara e objetiva, a exatidão dos demonstrativos contábeis, a compatibilidade dos planos e programas de trabalho com os resultados da execução orçamentária, a correta realocação dos créditos orçamentários e o cumprimento das normas constitucionais e legais.

2) Ata de Julgamento - 67ª Sessão Ordinária - 14ª Legislatura.

3) Decreto Legislativo n.º 295/2023.
EMENTA: DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB A RESPONSABILIDADE SR. VANDER PATRÍCIO, REFERENTE AO EXERCÍCIO DE 2021 E DÁ OUTRAS PROVIDÊNCIAS.";"1";"Vander Patricio";"2023-11-30 11:43:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1189";"70";" JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2020";"";"1) Parecer Prévio 00003/2023-4 - 1ª Câmara - Prestação de Contas Anual de Prefeito - Prestação de Contas Anual de Prefeito - Exercício de 2020. 
Ementa: PRESTAÇÃO DE CONTAS ANUAL – FINANÇAS PÚBLICAS – NÃO INCLUSÃO NA LOA DE DOTAÇÃO NECESSÁRIA AO PAGAMENTO DE DÉBITOS ORIUNDOS DE SENTENÇAS TRANSITADAS EM JULGADO - DISTORÇÃO NO VALOR RECONHECIDO DE PRECATÓRIOS PAGOS NO EXERCÍCIO - AUSÊNCIA DE REGISTRO CONTÁBIL DO VALOR DEVIDO DE PRECATÓRIOS - PARECER PRÉVIO PELA APROVAÇÃO - CIÊNCIA – ARQUIVAMENTO.

2) Decreto Legislativo n.º 275/2023.
Ementa: DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB A RESPONSABILIDADE DO SR. ADEMAR SCHNEIDER, REFERENTE AO EXERCÍCIO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS.

3) Ata de Julgamento - 51ª Sessão Ordinária - 14ª Legislatura.";"1";"Ademar Schneider";"2023-04-19 12:00:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1110";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2019";"";"PARECER PRÉVIO 00092/2021-6 - 2ª CÂMARA - PRESTAÇÃO DE CONTAS ANUAL DE PREFEITO - PREFEITURA MUNICIPAL DE ITARANA - EXERCÍCIO DE 2019 - IRREGULARIDADES SANADAS - RECOMENDAR APROVAÇÃO.
DECRETO LEGISLATIVO Nº 273/2022 - DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB A RESPONSABILIDADE DO EXMO. SR. ADEMAR SCHNEIDER, CHEFE DO EXECUTIVO MUNICIPAL, REFERENTE AO EXERCÍCIO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS.
ATA DE JULGAMENTO - 26ª SESSÃO ORDINÁRIA - 14ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2022-02-24 12:30:22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1017";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2018";"";"PARECER PRÉVIO 00030/2020-7 - 1ª CÂMARA - PRESTAÇÃO DE CONTAS ANUAL DE PREFEITO - PREFEITURA MUNICIPAL DE ITARANA - EXERCÍCIO DE 2018 - PARECER PRÉVIO PELA APROVAÇÃO - DAR CIÊNCIA - ARQUIVAR.
DECRETO LEGISLATIVO Nº 254/2020 - DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB RESPONSABILIDADE DO EXMO. SR. ADEMAR SCHNEIDER, CHEFE DO EXECUTIVO MUNICIPAL, REFERENTE AO EXERCÍCIO DE 2018 E DÁ OUTRAS PROVIDÊNCIAS.
ATA DE JULGAMENTO - 22ª SESSÃO EXTRAORDINÁRIA - 13ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2020-12-24 12:29:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1016";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2017";"";"PARECER PRÉVIO TC 0026/2019-6 - PLENÁRIO - PRESTAÇÃO DE CONTAS ANUAL (PREFEITO) – PREFEITURA MUNICIPAL DE ITARANA – EXERCÍCIO DE 2017 – PARECER PRÉVIO PELA APROVAÇÃO COM RESSALVA – DETERMINAÇÃO.
DECRETO LEGISLATIVO Nº 250/2019 - DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB RESPONSABILIDADE DO EXMO. SR. ADEMAR SCHNEIDER, CHEFE DO EXECUTIVO MUNICIPAL, REFERENTE AO EXERCÍCIO DE 2017 E DÁ OUTRAS PROVIDÊNCIAS.
ATA DE JULGAMENTO - 65ª SESSÃO ORDINÁRIA - 13ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2019-12-12 12:26:41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1015";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2016";"";"PARECER PRÉVIO 00088/2018-1 - PRESTAÇÃO DE CONTAS ANUAL DE PREFEITO – EXERCÍCIO DE 2016 – PARECER PRÉVIO – APROVAÇÃO COM RESSALVA – DETERMINAR – ARQUIVAR.
DECRETO LEGISLATIVO Nº 248/2019 - DISPÕE SOBRE A PRESTAÇÃO DE CONTAS ANUAL DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB RESPONSABILIDADE DO EXMO. SR. ADEMAR SCHNEIDER, CHEFE DO EXECUTIVO MUNICIPAL, REFERENTE AO EXERCÍCIO DE 2016 E DÁ OUTRAS PROVIDÊNCIAS.
ATA DE JULGAMENTO - 49ª SESSÃO ORDINÁRIA - 13ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2019-04-11 10:58:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1014";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2015";"";"PARECER PRÉVIO TC-024/2017 – SEGUNDA CÂMARA - PRESTAÇÃO DE CONTAS ANUAL – EXERCÍCIO DE 2015 – APROVAÇÃO – RECOMENDAÇÃO – ARQUIVAR.
DECRETO LEGISLATIVO Nº 233/2018 - DISPÕE SOBRE A PRESTAÇÃO DE CONTAS DA PREFEITURA MUNICIPAL DE ITARANA/ES, SOB RESPONSABILIDADE DO SR. ADEMAR SCHNEIDER, CHEFE DO EXECUTIVO MUNICIPAL, REFERENTE AO EXERCÍCIO DE 2015 E DÁ OUTRAS PROVIDÊNCIAS.
ATA DE JULGAMENTO - 23ª SESSÃO ORDINÁRIA - 13ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2018-02-20 10:57:05";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1013";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2014";"";"PARECER PRÉVIO TC-072/2016 - PRIMEIRA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL – EXERCÍCIO DE 2014 – 1) APROVAÇÃO – 2) RECOMENDAÇÃO – 3) ARQUIVAR.
DECRETO LEGISLATIVO Nº 231/2017 - DISPÕE SOBRE AS CONTAS DO MUNICÍPIO DE ITARANA, ESTADO DO ESPÍRITO SANTO, EXERCÍCIO DE 2014.
ATA DE JULGAMENTO - 11ª SESSÃO ORDINÁRIA - 13ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2017-06-30 10:54:20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1012";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2013";"";"PARECER PRÉVIO TC-073/2015 - PRIMEIRA CÂMARA - PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2013 - 1) PARECER PRÉVIO PELA APROVAÇÃO - 2) RECOMENDAÇÃO - 3) ARQUIVAR.
DECRETO LEGISLATIVO Nº 228/2016 - DISPÕE SOBRE A APROVAÇÃO DE CONTAS DO MUNICÍPIO DE ITARANA, ESTADO DO ESPÍRITO SANTO, EXERCÍCIO DE 2013.
ATA DE JULGAMENTO - 75ª SESSÃO ORDINÁRIA - 12ª LEGISLATURA.";"1";"ADEMAR SCHNEIDER";"2016-06-30 10:53:22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1011";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2012";"";"PARECER PRÉVIO TC-089-2014 - PRIMEIRA CÂMARA - PRESTAÇÃO DE CONTAS ANUAL - PREFEITURA MUNICIPAL DE ITARANA - EXERCÍCIO DE 2012 - PARECER PRÉVIO PELA APROVAÇÃO - ARQUIVAR.
DECRETO LEGISLATIVO Nº 225/2015 - DISPÕE SOBRE A APROVAÇÃO DE CONTAS DO MUNICÍPIO DE ITARANA, ESTADO DO ESPÍRITO SANTO, EXERCÍCIO DE 2012.
ATA DE JULGAMENTO - 53ª SESSÃO ORDINÁRIA - 12ª LEGISLATURA.";"1";"EDIVAN MENEGHEL";"2015-06-30 10:52:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1010";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2011";"";"PARECER PRÉVIO TC-070/2013 - PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2011 - PARECER PRÉVIO PELA APROVAÇÃO - ARQUIVAR.
DECRETO LEGISLATIVO Nº 224/2015 - DISPÕE SOBR AS CONTAS DO MUNICÍPIO DE ITARANA, ESTADO DO ESPÍRITO SANTO, EXERCÍCIO DE 2011.
ATA DE JULGAMENTO - 51ª SESSÃO ORDINÁRIA - 12ª LEGISLATURA.";"1";"EDIVAN MENEGHEL";"2015-06-11 10:51:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1009";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2010";"";"PARECER PRÉVIO TC-014/2012 - PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2010 - CONTAS REGULARES - PARECER PRÉVIO PELA APROVAÇÃO. 
DECRETO LEGISLATIVO Nº 216/2012 - DISPÕE SOBRE AS CONTAS DA PREFEITURA MUNICIPAL DE ITARANA, ESTADO DO ESPÍRITO SANTO, NO EXERCÍCIO DE 2010 DE RESPONSABILIDADE DO SENHOR EDIVAN MENEGHEL.";"1";"EDIVAN MENEGHEL";"2012-08-08 12:02:09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1008";"70";"JULGAMENTO DAS CONTAS DO EXECUTIVO - CMI/ES - 2009";"";"PARECER PRÉVIO TC-071/2010 - PRESTAÇÃO DE CONTAS - EXERCÍCIO DE 2009 - PREFEITO: EDIVAN MENEGHEL - PARECER PELA APROVAÇÃO.
DECRETO LEGISLATIVO Nº 213/2010 - DISPÕE SOBRE A APROVAÇÃO DE CONTAS DO MUNICÍPIO DE ITARANA, ESTADO DO ESPÍRITO SANTO, NO EXERCÍCIO DE 2009.
ATA DE JULGAMENTO - 40ª SESSÃO ORDINÁRIA - 11ª LEGISLATURA";"1";"EDIVAN MENEGHEL";"2010-11-25 10:40:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
