"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394450";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118575";"10";"Original";"2024";"0000159/2024";"2024-06-04";"06 - Junho";"2023";"0000760/2023";"Global";"2024";"0000013/2024";"Orçamentária";"2024";"0000159/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE MAIO DE 2024.";"95.00";"2024-07-02 15:32:11";"AGAPE"
"394387";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117851";"10";"Original";"2024";"0000139/2024";"2024-05-07";"05 - Maio";"2023";"0000022/2023";"Global";"2024";"0000002/2024";"Orçamentária";"2024";"0000139/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Liquidação da despesa com a contratação de empresa especializada para prestação de serviços de assistência técnica e manutenção, nos equipamentos de informática e na rede de computadores da Câmara Municipal de Itarana. ";"470.00";"2024-07-02 15:32:11";"AGAPE"
"394452";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117848";"10";"Original";"2024";"0000136/2024";"2024-05-03";"05 - Maio";"2023";"0000760/2023";"Global";"2024";"0000013/2024";"Orçamentária";"2024";"0000136/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE ABRIL DE 2024.";"95.00";"2024-07-02 15:32:11";"AGAPE"
"394386";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116091";"10";"Original";"2024";"0000105/2024";"2024-04-09";"04 - Abril";"2023";"0000022/2023";"Global";"2024";"0000002/2024";"Orçamentária";"2024";"0000105/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Liquidação da despesa com a contratação de empresa especializada para prestação de serviços de assistência técnica e manutenção, nos equipamentos de informática e na rede de computadores da Câmara Municipal de Itarana, no mês de março de 2024.";"1410.00";"2024-07-02 15:32:11";"AGAPE"
"394451";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116090";"10";"Original";"2024";"0000104/2024";"2024-04-09";"04 - Abril";"2023";"0000760/2023";"Global";"2024";"0000013/2024";"Orçamentária";"2024";"0000104/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE MARÇO DE 2024.";"95.00";"2024-07-02 15:32:11";"AGAPE"
"394448";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115311";"10";"Original";"2024";"0000062/2024";"2024-03-01";"03 - Março";"2023";"0000760/2023";"Global";"2024";"0000013/2024";"Orçamentária";"2024";"0000062/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE FEVEREIRO DE 2024.";"95.00";"2024-07-02 15:32:11";"AGAPE"
"394385";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115310";"10";"Original";"2024";"0000061/2024";"2024-03-01";"03 - Março";"2023";"0000022/2023";"Global";"2024";"0000002/2024";"Orçamentária";"2024";"0000061/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Liquidação da despesa com a contratação de empresa especializada para prestação de serviços de assistência técnica e manutenção, nos equipamentos de informática e na rede de computadores da Câmara Municipal de Itarana, no mês de fevereiro de 2024.";"1410.00";"2024-07-02 15:32:11";"AGAPE"
"394384";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114808";"10";"Original";"2024";"0000033/2024";"2024-02-02";"02 - Fevereiro";"2023";"0000022/2023";"Global";"2024";"0000002/2024";"Orçamentária";"2024";"0000033/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Liquidação da despesa com a contratação de empresa especializada para prestação de serviços de assistência técnica e manutenção, nos equipamentos de informática e na rede de computadores da Câmara Municipal de Itarana, no mês de janeiro de 2024.";"1410.00";"2024-07-02 15:32:11";"AGAPE"
"394449";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114807";"10";"Original";"2024";"0000032/2024";"2024-02-02";"02 - Fevereiro";"2023";"0000760/2023";"Global";"2024";"0000013/2024";"Orçamentária";"2024";"0000032/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE JANEIRO DE 2024.";"95.00";"2024-07-02 15:32:11";"AGAPE"
"346181";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113087";"10";"Original";"2023";"0000377/2023";"2023-12-11";"12 - Dezembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000377/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"345765";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113085";"10";"Original";"2023";"0000376/2023";"2023-12-11";"12 - Dezembro";"2022";"0000702/2022";"Global";"2023";"0000006/2023";"Orçamentária";"2023";"0000376/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE DEZEMBRO DE 2023.";"95.00";"2023-12-31 15:31:05";"AGAPE"
"346183";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112878";"10";"Original";"2023";"0000369/2023";"2023-12-04";"12 - Dezembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000369/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
"345766";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112869";"10";"Original";"2023";"0000365/2023";"2023-12-04";"12 - Dezembro";"2022";"0000702/2022";"Global";"2023";"0000006/2023";"Orçamentária";"2023";"0000365/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE NOVEMBRO DE 2023.";"95.00";"2023-12-31 15:31:05";"AGAPE"
"345767";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112049";"10";"Original";"2023";"0000334/2023";"2023-11-06";"11 - Novembro";"2022";"0000702/2022";"Global";"2023";"0000006/2023";"Orçamentária";"2023";"0000334/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000002/2023";"2023-01-03";"2023-01-03";"2024-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDAÇÃO DA DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) E DEMAIS ESPECIFICAÇÕES DO OBJETO EXPRESSAS NO CONTRATO Nº 002/2023, PARA USO NA CÂMARA MUNICIPAL DE ITARANA/ES, NO MÊS DE OUTUBRO DE 2023.";"95.00";"2023-12-31 15:31:05";"AGAPE"
"346182";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112042";"10";"Original";"2023";"0000331/2023";"2023-11-06";"11 - Novembro";"2023";"0000022/2023";"Global";"2023";"0000074/2023";"Orçamentária";"2023";"0000331/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2023";"0000008/2023";"2023-04-05";"2023-04-11";"2024-04-10";"Dispensa";"Compras e Serviços";"2023";"0000013/2023";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Constitui objeto deste instrumento a prestação de serviços de assistência técnica, de manutenção, nos equipamentos de informática e rede de computadores da Câmara Municipal de Itarana.";"1410.00";"2023-12-31 15:31:05";"AGAPE"
