"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1280";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4646";"10";"Original";"2016";"0000251/2016";"2016-12-26";"12 - Dezembro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000251/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO, REF. 12/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1263";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4628";"10";"Original";"2016";"0000234/2016";"2016-12-08";"12 - Dezembro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000234/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 11/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1249";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4613";"10";"Original";"2016";"0000220/2016";"2016-11-08";"11 - Novembro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000220/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 10/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1235";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4599";"10";"Original";"2016";"0000206/2016";"2016-10-11";"10 - Outubro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000206/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 09/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1210";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4574";"10";"Original";"2016";"0000181/2016";"2016-09-12";"09 - Setembro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000181/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO EXERCICIO 2016, REF. 08/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1189";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4550";"10";"Original";"2016";"0000160/2016";"2016-08-17";"08 - Agosto";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000160/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 07/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1168";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4529";"10";"Original";"2016";"0000139/2016";"2016-07-25";"07 - Julho";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000139/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 06/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1167";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4528";"10";"Original";"2016";"0000138/2016";"2016-07-25";"07 - Julho";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000138/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 05/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1136";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4495";"10";"Original";"2016";"0000107/2016";"2016-06-06";"06 - Junho";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000107/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 04/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1103";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4452";"10";"Original";"2016";"0000074/2016";"2016-04-29";"04 - Abril";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000074/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO REF. 03/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1083";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4430";"10";"Original";"2016";"0000054/2016";"2016-03-30";"03 - Março";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000054/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇOREF. 02/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"1053";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4398";"10";"Original";"2016";"0000024/2016";"2016-02-18";"02 - Fevereiro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"Orçamentária";"2016";"0000024/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO 01/2016.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"2154";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3077";"10";"Original";"2014";"0000292/2014";"2014-12-29";"12 - Dezembro";"2014";"0000127/2014";"Global";"2014";"0000086/2014";"Orçamentária";"2014";"0000292/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO Contração empresa para prestar serviço de tecnologia da informação sendo manutenção, suporte tecnico mensal e hospedagem do portal oficial atualizar em tempo real o portal oficial, licenca de uso REF. PARCELA 7ª DE 2014.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"2139";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3062";"10";"Original";"2014";"0000277/2014";"2014-12-18";"12 - Dezembro";"2014";"0000127/2014";"Global";"2014";"0000086/2014";"Orçamentária";"2014";"0000277/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO Contração empresa para prestar serviço de tecnologia da informação sendo manutenção, suporte tecnico mensal e hospedagem do portal oficial atualizar em tempo real o portal oficial, licenca de USO CONFORME CONTRATO.";"10968.00";"2023-08-06 15:00:00";"Administrador"
"2131";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3054";"10";"Original";"2014";"0000269/2014";"2014-12-09";"12 - Dezembro";"2014";"0000127/2014";"Global";"2014";"0000086/2014";"Orçamentária";"2014";"0000269/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO Contração empresa para prestar serviço de tecnologia da informação sendo manutenção, suporte tecnico mensal e hospedagem do portal oficial atualizar em tempo real o portal oficial, licenca de REF. 6ª PARCELA.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"2106";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3027";"10";"Original";"2014";"0000244/2014";"2014-11-07";"11 - Novembro";"2014";"0000127/2014";"Global";"2014";"0000086/2014";"Orçamentária";"2014";"0000244/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO Contração empresa para prestar serviço de tecnologia da informação sendo manutenção, suporte tecnico mensal e hospedagem do portal oficial atualizar em tempo real o portal oficial, REF. 5º PARCELA.";"1770.00";"2023-08-06 15:00:00";"Administrador"
"2088";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3008";"10";"Original";"2014";"0000226/2014";"2014-10-07";"10 - Outubro";"2014";"0000127/2014";"Global";"2014";"0000086/2014";"Orçamentária";"2014";"0000226/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO Contração empresa para prestar serviço de tecnologia da informação sendo manutenção, suporte tecnico mensal e hospedagem do portal oficial atualizar em tempo real o portal oficial, licenca de uso suporte tecnico ao s. de gerenciamento PARCELA  04.";"1770.00";"2023-08-06 15:00:00";"Administrador"
