"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"394856";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118850";"10";"Original";"2024";"0000174/2024";"2024-06-25";"06 - Junho";"2024";"0000299/2024";"Ordinário";"2024";"0000126/2024";"Orçamentária";"2024";"0000174/2024";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM 01 (UMA) DIÁRIA DO ASSESSOR JURIDICO DA CMI CLAUDIO CANCELIERI, REUNIÃO NA ASCAMVES PARA TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLATIVO, EM VITORIA/ES, NO DIA 25/06/2024.";"150.00";"2024-07-02 15:32:11";"AGAPE"
"346684";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112445";"10";"Original";"2023";"0000352/2023";"2023-11-28";"11 - Novembro";"2023";"0000781/2023";"Ordinário";"2023";"0000230/2023";"Orçamentária";"2023";"0000352/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDACAO DA DESPESA COM ADIANTAMENTO DO 13º SALÁRIO DO SERVIDOR CLAUDIO CANCELIERI, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE NOVEMBRO DE 2023.";"3735.99";"2023-12-31 15:31:05";"AGAPE"
"346609";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"111337";"10";"Original";"2023";"0000306/2023";"2023-10-04";"10 - Outubro";"2023";"0000664/2023";"Ordinário";"2023";"0000203/2023";"Orçamentária";"2023";"0000306/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM 01 (UMA) DIÁRIA DO ASSESSOR JURÍDICO CLAUDIO CANCELIERI, PARA PARTICIPAR DE REUNIÃO COM COMISSÃO DE EDUCAÇÃO DA ASSEMBLÉIA LEGISLATIVA, EM VITÓRIA/ES, NO DIA 03/10/2023.";"150.00";"2023-12-31 15:31:05";"AGAPE"
"346424";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107180";"10";"Original";"2023";"0000202/2023";"2023-07-13";"07 - Julho";"2023";"0000389/2023";"Ordinário";"2023";"0000143/2023";"Orçamentária";"2023";"0000202/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM AUXILIO ALIMENTAÇÃO DO SERVIDOR CLAUDIO CANCELIERI, REFERENTE A FÉRIAS CONCEDIDAS NO PERÍODO DE 17/07/2023 A 15/08/2023, CONFORME PORTARIA N° 019/2023.";"500.00";"2023-12-31 15:31:05";"AGAPE"
"346423";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"107179";"10";"Original";"2023";"0000201/2023";"2023-07-13";"07 - Julho";"2023";"0000389/2023";"Ordinário";"2023";"0000142/2023";"Orçamentária";"2023";"0000201/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DA DESPESA COM FÉRIAS CONCEDIDAS O SERVIDOR CLAUDIO CANCELIERI, NO PERÍODO DE 17/07/2023 A 15/08/2023, REFERENTE AO PERÍODO AQUISITVO DE 02/07/2022 A 01/07/2023, CONFORME PORTARIA N° 019/2023.";"7726.65";"2023-12-31 15:31:05";"AGAPE"
"346083";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103878";"10";"Original";"2023";"0000050/2023";"2023-02-27";"02 - Fevereiro";"2023";"0000100/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000050/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"LIQUIDAÇÃO DE DESPESA COM 01 (UMA) DIÁRIA DO SERVIDOR CLAUDIO CANCELIERI, ASSESSOR JURÍDICO, PARTICIPAR JUNTO AO PRESIDENTE DESTA CASA DE LEIS DA AGENDA COM O DR. HÉLIO MALDONADO JORGE, ADVOGADO DA ASCAMVES, EM VITORIA/ES, NO DIA 24/02/2023. ";"150.00";"2023-12-31 15:31:05";"AGAPE"
"225479";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101621";"10";"Original";"2022";"0000275/2022";"2022-11-28";"11 - Novembro";"2022";"0000732/2022";"Ordinário";"2022";"0000185/2022";"Orçamentária";"2022";"0000275/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM 13º SALARIO DAS SERVIDOR CLAUDIO CANCELIERI.";"3692.93";"2023-08-06 15:00:00";"AGAPE"
"225341";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98871";"10";"Original";"2022";"0000209/2022";"2022-09-21";"09 - Setembro";"2022";"0000565/2022";"Ordinário";"2022";"0000142/2022";"Orçamentária";"2022";"0000209/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIA, DENTRO DO ESTADO E CIDADE VIZINHA, DO SERVIDOR CLAUDIO CANCELIERI.";"75.00";"2023-08-06 15:00:00";"AGAPE"
"225078";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94720";"10";"Original";"2022";"0000090/2022";"2022-05-05";"05 - Maio";"2022";"0000259/2022";"Ordinário";"2022";"0000070/2022";"Orçamentária";"2022";"0000090/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DIÁRIA, DENTRO DO ESTADO E VEÍCULO PRÓPRIO, DO SERVIDOR CLAUDIO CANCELIERI.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"224830";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92256";"10";"Original";"2022";"0000010/2022";"2022-01-10";"01 - Janeiro";"2021";"0000627/2021";"Ordinário";"2022";"0000015/2022";"Orçamentária";"2022";"0000010/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM AUXILIO-ALIMENTAÇÃO NAS FÉRIAS DO SERVIDOR CLAUDIO CANCELIERI.";"300.00";"2023-08-06 15:00:00";"AGAPE"
"163767";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90968";"10";"Original";"2021";"0000205/2021";"2021-11-26";"11 - Novembro";"2021";"0000203/2021";"Ordinário";"2021";"0000118/2021";"Orçamentária";"2021";"0000205/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - VENCIMENTOS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESAS COM DECIMO TERCEIRO SALARIO DOS SERVIDORES CLAUDIO CANCELIERI E MIKAEL COVRE CORREA DA SILVA.";"6487.43";"2023-08-06 15:00:00";""
"163525";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85055";"10";"Original";"2021";"0000074/2021";"2021-05-10";"05 - Maio";"2021";"0000081/2021";"Ordinário";"2021";"0000049/2021";"Orçamentária";"2021";"0000074/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM DIARIA DE CLAUDIO CANCELIERE. ";"300.00";"2023-08-06 15:00:00";""
"28025";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5265";"10";"Original";"2019";"0000003/2019";"2019-01-21";"01 - Janeiro";"2019";"0000008/2019";"Ordinário";"2019";"0000008/2019";"Orçamentária";"2019";"0000003/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO RESCISAO CLAUDIO CANCELIERI, CONF. PROCESSO ANEXO.";"6407.57";"2023-08-06 15:00:00";"AGAPE"
"4238";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5151";"10";"Original";"2018";"0000173/2018";"2018-08-30";"08 - Agosto";"2018";"0000200/2018";"Ordinário";"2018";"0000139/2018";"Orçamentária";"2018";"0000173/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO  2º DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR CLAUDIO CANCELIERI, VIAGEM A VITORIA TRIBUNAL DE CONTAS TCEES, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"4227";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5138";"10";"Original";"2018";"0000162/2018";"2018-08-23";"08 - Agosto";"2018";"0000190/2018";"Ordinário";"2018";"0000128/2018";"Orçamentária";"2018";"0000162/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"CLAUDIO CANCELIERI";"117.257.597-56";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º, PARAGRAFO 1º E 2º DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR CLAUDIO CANCELIERI, VIAGEM A SANTA TERESA/ES PARA ORIENTACAO TECNICA TCEES, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"4375";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5115";"10";"Original";"2018";"0000141/2018";"2018-07-13";"07 - Julho";"2018";"0000162/2018";"Ordinário";"2018";"0000114/2018";"Orçamentária";"2018";"0000141/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO AUXILIO ALIMENTACAO REF. FERIAS CAMILA ZANETTI BINDA E CLAUDIO CANCELIERI.";"600.00";"2023-08-06 15:00:00";"Administrador"
"4374";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5114";"10";"Original";"2018";"0000140/2018";"2018-07-13";"07 - Julho";"2018";"0000163/2018";"Ordinário";"2018";"0000113/2018";"Orçamentária";"2018";"0000140/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO FERIAS SERVIDORES CAMILA ZANETTI BINDA E CLAUDIO CANCELIERI CONF. FOLHA PAGAMENTO.   ";"13253.25";"2023-08-06 15:00:00";"Administrador"
