"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46057";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81088";"10";"Original";"2020";"0000168/2020";"2020-10-27";"10 - Outubro";"2020";"10/2020/2020";"Ordinário";"2020";"0000110/2020";"Orçamentária";"2020";"0000168/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM DECIMO TERCEIRO SALARIO DA SERVIDORA ALCIANA DOS SANTOS DA SILVA DESTE PODER LEGISLATIVO, CONFORME FOLHA DE PAGAMENTO. REF. 10/2020.";"2871.65";"2023-08-06 15:00:00";""
"46059";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81086";"10";"Original";"2020";"0000167/2020";"2020-10-27";"10 - Outubro";"2020";"10/2020/2020";"Ordinário";"2020";"0000111/2020";"Orçamentária";"2020";"0000167/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"AUXILIO ALIMENTACAO DOS SERVIDORES DO PODER LEGISLATIVO - CONF. FOLHA DE PAGAMENTO REF. 10/2020";"2400.00";"2023-08-06 15:00:00";""
"46054";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81085";"10";"Original";"2020";"0000166/2020";"2020-10-27";"10 - Outubro";"2020";"10/2020/2020";"Ordinário";"2020";"0000109/2020";"Orçamentária";"2020";"0000166/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"DESPESA COM PESSOAL CIVIL (ESTATUTARIOS, COMISSIONADOS E CONTRATADOS) DO LEGISLATIVO, CONFORME FOLHA DE PAGAMENTO. REF. 10/2020.";"29051.17";"2023-08-06 15:00:00";""
"46031";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80495";"10";"Original";"2020";"0000152/2020";"2020-09-25";"09 - Setembro";"2020";"0000172/2020";"Ordinário";"2020";"0000101/2020";"Orçamentária";"2020";"0000152/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 13º SALARIO JAUDETE DE LIMA MALTA E CAMILA ZANETTI BINDA, CONF. FOLHA PAGTO.";"8045.78";"2023-08-06 15:00:00";""
"46028";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80494";"10";"Original";"2020";"0000151/2020";"2020-09-25";"09 - Setembro";"2020";"0000172/2020";"Ordinário";"2020";"0000100/2020";"Orçamentária";"2020";"0000151/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS,COMISSIONADOS E CONTRATADOS REF. 09/2020, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";""
"46023";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80493";"10";"Original";"2020";"0000150/2020";"2020-09-25";"09 - Setembro";"2020";"0000172/2020";"Ordinário";"2020";"0000099/2020";"Orçamentária";"2020";"0000150/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS,COMISSIONADOS E CONTRATADOS REF. 09/2020, CONF. FOLHA PAGTO.";"29051.17";"2023-08-06 15:00:00";""
"45994";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79970";"10";"Original";"2020";"0000135/2020";"2020-08-27";"08 - Agosto";"2020";"0000154/2020";"Ordinário";"2020";"0000091/2020";"Orçamentária";"2020";"0000135/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS/COMISSIONADOS E CONTRATADOS REF. 08/2020, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";""
"45992";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79969";"10";"Original";"2020";"0000134/2020";"2020-08-27";"08 - Agosto";"2020";"0000154/2020";"Ordinário";"2020";"0000090/2020";"Orçamentária";"2020";"0000134/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 13º THAIS CAROLINA FARDIN REF. 08/2020, CONF. FOLHA PAGTO.";"2580.00";"2023-08-06 15:00:00";""
"45987";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79968";"10";"Original";"2020";"0000133/2020";"2020-08-27";"08 - Agosto";"2020";"0000154/2020";"Ordinário";"2020";"0000089/2020";"Orçamentária";"2020";"0000133/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS/COMISSIONADOS E CONTRATADOS REF. 08/2020, CONF. FOLHA PAGTO.";"29051.17";"2023-08-06 15:00:00";""
"45965";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79286";"10";"Original";"2020";"0000119/2020";"2020-07-27";"07 - Julho";"2020";"0000136/2020";"Ordinário";"2020";"0000082/2020";"Orçamentária";"2020";"0000119/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS, COMISSIONADOS E CONTRATADOS REF.07/2020, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";""
"45962";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79285";"10";"Original";"2020";"0000118/2020";"2020-07-27";"07 - Julho";"2020";"0000136/2020";"Ordinário";"2020";"0000081/2020";"Orçamentária";"2020";"0000118/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS, COMISSIONADOS E CONTRATADOS REF.07/2020, CONF. FOLHA PAGTO.";"29051.17";"2023-08-06 15:00:00";""
"45933";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78807";"10";"Original";"2020";"0000100/2020";"2020-06-26";"06 - Junho";"2020";"0000115/2020";"Ordinário";"2020";"0000072/2020";"Orçamentária";"2020";"0000100/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO 13º SALARIO SERVIDOR ADAIR LUCAS, CONF. FOLHA PAGTO.";"2604.91";"2023-08-06 15:00:00";""
"45930";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78806";"10";"Original";"2020";"0000099/2020";"2020-06-26";"06 - Junho";"2020";"0000115/2020";"Ordinário";"2020";"0000071/2020";"Orçamentária";"2020";"0000099/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E CONTRATADOS REF. 06/2020, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";""
"45927";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78805";"10";"Original";"2020";"0000098/2020";"2020-06-26";"06 - Junho";"2020";"0000115/2020";"Ordinário";"2020";"0000070/2020";"Orçamentária";"2020";"0000098/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS E CONTRATADOS REF. 06/2020, CONF. FOLHA PAGTO.";"29051.17";"2023-08-06 15:00:00";""
"45904";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78348";"10";"Original";"2020";"0000084/2020";"2020-05-27";"05 - Maio";"2020";"0000097/2020";"Ordinário";"2020";"0000063/2020";"Orçamentária";"2020";"0000084/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS, COMISSIONADO REF. 05/2020, CONF. FOLHA PAGTO.";"2100.00";"2023-08-06 15:00:00";""
"45901";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78347";"10";"Original";"2020";"0000083/2020";"2020-05-27";"05 - Maio";"2020";"0000097/2020";"Ordinário";"2020";"0000062/2020";"Orçamentária";"2020";"0000083/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS, COMISSIONADO REF. 05/2020, CONF. FOLHA PAGTO.";"26471.17";"2023-08-06 15:00:00";""
"45898";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78346";"10";"Original";"2020";"0000082/2020";"2020-05-27";"05 - Maio";"2020";"0000096/2020";"Ordinário";"2020";"0000061/2020";"Orçamentária";"2020";"0000082/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO SUBSIDIOS VEREADORES REF. 05/2020, CONF. FOLHA PAGTO. ANEXA.";"30500.00";"2023-08-06 15:00:00";""
"45891";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78338";"10";"Original";"2020";"0000074/2020";"2020-05-04";"05 - Maio";"2020";"0000087/2020";"Ordinário";"2020";"0000059/2020";"Orçamentária";"2020";"0000074/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO FOLHA FERIAS THAIS CAROLINA FARDIN, CONF. FOLHA PAGTO.";"300.00";"2023-08-06 15:00:00";""
"45890";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"78337";"10";"Original";"2020";"0000073/2020";"2020-05-04";"05 - Maio";"2020";"0000087/2020";"Ordinário";"2020";"0000058/2020";"Orçamentária";"2020";"0000073/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"";"";"";"";"";"EMPENHO FOLHA FERIAS THAIS CAROLINA FARDIN, CONF. FOLHA PAGTO.";"4966.66";"2023-08-06 15:00:00";""
