"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"3621";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2807";"10";"Original";"2012";"0000398/2012";"2012-12-03";"12 - Dezembro";"2012";"0000343/2012";"Ordinário";"2012";"0000272/2012";"Orçamentária";"2012";"0000328/2012";"O";"Orçamentário";"2012";"0000398/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. DEZEMBRO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3579";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2763";"10";"Original";"2012";"0000356/2012";"2012-11-01";"11 - Novembro";"2012";"0000306/2012";"Ordinário";"2012";"0000244/2012";"Orçamentária";"2012";"0000291/2012";"O";"Orçamentário";"2012";"0000356/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. NOVEMBRO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3536";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2720";"10";"Original";"2012";"0000313/2012";"2012-10-16";"10 - Outubro";"2012";"0000286/2012";"Ordinário";"2012";"0000228/2012";"Orçamentária";"2012";"0000271/2012";"O";"Orçamentário";"2012";"0000313/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. OUTUBRO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3496";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2679";"10";"Original";"2012";"0000273/2012";"2012-09-03";"09 - Setembro";"2012";"0000253/2012";"Ordinário";"2012";"0000204/2012";"Orçamentária";"2012";"0000237/2012";"O";"Orçamentário";"2012";"0000273/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. SETEMBRO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3453";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2636";"10";"Original";"2012";"0000230/2012";"2012-08-01";"08 - Agosto";"2012";"0000214/2012";"Ordinário";"2012";"0000172/2012";"Orçamentária";"2012";"0000198/2012";"O";"Orçamentário";"2012";"0000230/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. AGOSTO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3434";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2616";"10";"Original";"2012";"0000211/2012";"2012-07-17";"07 - Julho";"2012";"0000197/2012";"Ordinário";"2012";"0000155/2012";"Orçamentária";"2012";"0000181/2012";"O";"Orçamentário";"2012";"0000211/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REMATRICULA, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3383";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2565";"10";"Original";"2012";"0000160/2012";"2012-06-01";"06 - Junho";"2012";"0000153/2012";"Ordinário";"2012";"0000123/2012";"Orçamentária";"2012";"0000138/2012";"O";"Orçamentário";"2012";"0000160/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 06/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3342";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2524";"10";"Original";"2012";"0000119/2012";"2012-05-02";"05 - Maio";"2012";"0000113/2012";"Ordinário";"2012";"0000093/2012";"Orçamentária";"2012";"0000102/2012";"O";"Orçamentário";"2012";"0000119/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"LIQUIDAÇÃO EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 05/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3315";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2496";"10";"Original";"2012";"0000092/2012";"2012-04-02";"04 - Abril";"2012";"0000089/2012";"Ordinário";"2012";"0000075/2012";"Orçamentária";"2012";"0000079/2012";"O";"Orçamentário";"2012";"0000092/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 04/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3275";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2449";"10";"Original";"2012";"0000052/2012";"2012-02-27";"02 - Fevereiro";"2012";"0000049/2012";"Ordinário";"2012";"0000043/2012";"Orçamentária";"2012";"0000044/2012";"O";"Orçamentário";"2012";"0000052/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS REF. 03/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3252";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2412";"10";"Original";"2012";"0000029/2012";"2012-02-01";"02 - Fevereiro";"2012";"0000031/2012";"Ordinário";"2012";"0000029/2012";"Orçamentária";"2012";"0000025/2012";"O";"Orçamentário";"2012";"0000029/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
