"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1282";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2022";"";"Acórdão n.º 01062/2023-3 - 1ª Câmara - TCE/ES
EMENTA: Finanças Públicas - Câmara Municipal de Itarana - Prestação de Contas Anual de Ordenador - Aprovação das Contas – Dar Ciência - Dar Quitação – Extinguir - Arquivar.";"1";"Edvan Piorotti de Queiroz";"2023-11-21 09:31:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1281";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2021";"";"Acórdão n.º 00457/2023-1 - 1ª Câmara - TCE/ES
EMENTA: Finanças Públicas - Prestação De Contas Anual - Ordenador De Despesas - Câmara Municipal De Itarana - Regular Com Ressalva – Arquivar.";"1";"Edvan Piorotti de Queiroz";"2023-05-25 09:27:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1111";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2020";"";"ACÓRDÃO 00494/2022-4 - 1ª CÂMARA - FINANÇAS PÚBLICAS – PRESTAÇÃO DE CONTAS ANUAL – ORDENADOR DE DESPESAS – CÂMARA MUNICIPAL DE ITARANA – REGULAR – ARQUIVAR.";"1";"ARNALDO MARTINS";"2022-05-11 08:59:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1006";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2019";"";"ACÓRDÃO 01370/2020-1 - SEGUNDA CÂMARA - CONTROLE EXTERNO – PRESTAÇÃO DE CONTAS ANUAL DE ORDENADOR – EXERCÍCIO FINANCEIRO DE 2019 – CAMARA MUNICIPAL DE ITARANA – REGULAR – QUITAÇÃO – ARQUIVAR.";"1";"ARNALDO MARTINS";"2020-11-26 11:39:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"928";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2018";"";"ACÓRDÃO TC- 01073/2019-4 – SEGUNDA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL DE ORDENADOR – CÂMARA MUNICIPAL DE ITARANA – EXERCÍCIO DE 2018 – REGULAR – QUITAÇÃO – ARQUIVAR.";"1";"EMMANUEL DE AQUINO E SOUZA";"2019-10-09 09:46:10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"922";"49";" JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2017";"";"ACÓRDÃO TC – 1535/2018 – PRIMEIRA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL – CÂMARA MUNICIPAL DE ITARANA – EXERCÍCIO DE 2017 – CONTAS REGULARES – QUITAÇÃO – ARQUIVAR.";"1";"EMMANUEL DE AQUINO E SOUZA";"2019-02-14 10:30:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"817";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2016";"";"ACÓRDÃO TC-1570/2017 – SEGUNDA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL – EXERCÍCIO DE 2016 – REGULAR – QUITAÇÃO – ARQUIVAR.";"1";"EMMANUEL DE AQUINO E SOUZA";"2018-02-19 10:29:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"719";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2015";"";"ACÓRDÃO TC-035/2017 – SEGUNDA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL – EXERCÍCIO DE 2015 – 1) REGULAR – QUITAÇÃO – 2) RECOMENDAÇÃO – 3) ARQUIVAR.";"1";"LAUDELINO GRUNEWALD";"2017-03-22 10:32:41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"718";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2014";"";"ACÓRDÃO TC-037/2016 - PRIMEIRA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL -  EXERCÍCIO DE 2014 - REGULAR - QUITAÇÃO - ARQUIVAR.";"1";"LAUDELINO GRUNEWALD";"2016-01-27 10:35:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"309";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2013";"";"ACÓRDÃO TC-1314/2015 – PRIMEIRA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL – EXERCÍCIO DE 2013 – 1) REGULAR COM RESSALVAS – QUITAÇÃO – 2) DETERMINAÇÃO – 3) ARQUIVAR.";"1";"LAUDELINO GRUNEWALD";"2015-09-09 10:36:52";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"258";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2012";"";"ACÓRDÃO TC-344/2014 - PRIMEIRA CÂMARA. PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2012 - REGULAR - QUITAÇÃO - ARQUIVAR.";"1";"LAUDELINO GRUNEWALD";"2014-05-28 10:55:31";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"261";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2011";"";"ACÓRDÃO TC-650/2013. PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2011 - CONTAS REGULARES - QUITAÇÃO - ARQUIVAR.";"1";"LAUDELINO GRUNEWALD";"2013-12-17 11:00:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"259";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2010";"";"ACÓRDÃO TC-022/2013. PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2010 - CONTAS REGULARES - QUITAÇÃO.";"1";"LAUDELINO GRUNEWALD";"2013-01-29 11:01:45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"260";"49";"JULGAMENTO DAS CONTAS DO LEGISLATIVO - TCE/ES - 2009";"";"ACÓRDÃO TC-471/2012. LAUDELINO GRUNEWALD - PRESIDENTE DA CÂMARA MUNICIPAL DE ITARANA - PRESTAÇÃO DE CONTAS ANUAL - EXERCÍCIO DE 2009 - CONTAS IRREGULARES - RESSARCIMENTO - MULTA - RECOMENDAÇÃO - RECURSO DE RECONSIDERAÇÃO - 1) PROVIMENTO TOTAL - AFASTAR IRREGULARIDADE - EXCLUIR RESSARCIMENTO E MULTA - REFORMULAR ACÓRDÃO TC-506/2011 - 2) CONTAS REGULARES COM RESSALVA - QUITAÇÃO AO RESPONSÁVEL - 3) RECOMENDAÇÃO.";"1";"LAUDELINO GRUNEWALD";"2012-12-11 11:04:04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
