"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28283";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6354";"10";"Original";"2019";"0000193/2019";"2019-08-14";"08 - Agosto";"2019";"0000182/2019";"Ordinário";"2019";"0000123/2019";"Orçamentária";"2019";"0000158/2019";"O";"Orçamentário";"2019";"0000193/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA AO VEREADOR EMMANUEL DE AQUINO E SOUZA CONF. ART. 2º, ART. 3º CAPUT C/C ART. 4º DA RESOLUCAO 157/2014 VIAGEM AO TRIBUNAL DE CONTAS NO DIA 14/08/2019, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"4500";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6128";"10";"Original";"2018";"0000330/2018";"2018-12-21";"12 - Dezembro";"2018";"0000305/2018";"Ordinário";"2018";"0000204/2018";"Orçamentária";"2018";"0000265/2018";"O";"Orçamentário";"2018";"0000330/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 12/2018, CONF. FOLHA PAGTO. ANEXA.";"22274.53";"2023-08-06 15:00:00";"Administrador"
"4330";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6034";"10";"Original";"2018";"0000236/2018";"2018-09-27";"09 - Setembro";"2018";"0000220/2018";"Ordinário";"2018";"0000147/2018";"Orçamentária";"2018";"0000188/2018";"O";"Orçamentário";"2018";"0000236/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 09/2018, CONF. FOLHA PAGTO. ANEXA.";"23513.41";"2023-08-06 15:00:00";"Administrador"
"4270";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6009";"10";"Original";"2018";"0000211/2018";"2018-08-30";"08 - Agosto";"2018";"0000197/2018";"Ordinário";"2018";"0000135/2018";"Orçamentária";"2018";"0000169/2018";"O";"Orçamentário";"2018";"0000211/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 08/2018, CONF. FOLHA PAGTO. ANEXA.";"23513.41";"2023-08-06 15:00:00";"Administrador"
"4413";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5977";"10";"Original";"2018";"0000179/2018";"2018-07-30";"07 - Julho";"2018";"0000167/2018";"Ordinário";"2018";"0000116/2018";"Orçamentária";"2018";"0000143/2018";"O";"Orçamentário";"2018";"0000179/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 07/2018, CONF. FOLHA PAGTO. ANEXA.";"24367.75";"2023-08-06 15:00:00";"Administrador"
"4181";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5928";"10";"Original";"2018";"0000140/2018";"2018-06-28";"06 - Junho";"2018";"0000132/2018";"Ordinário";"2018";"0000089/2018";"Orçamentária";"2018";"0000110/2018";"O";"Orçamentário";"2018";"0000140/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 06/2018, CONF. FOLHA PAGTO. ANEXA.";"24367.75";"2023-08-06 15:00:00";"Administrador"
"4111";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5902";"10";"Original";"2018";"0000115/2018";"2018-05-30";"05 - Maio";"2018";"0000111/2018";"Ordinário";"2018";"0000078/2018";"Orçamentária";"2018";"0000092/2018";"O";"Orçamentário";"2018";"0000115/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 05/2018, CONF. FOLHA PAGTO. ANEXA.";"24367.75";"2023-08-06 15:00:00";"Administrador"
"4056";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5877";"10";"Original";"2018";"0000090/2018";"2018-04-30";"04 - Abril";"2018";"0000088/2018";"Ordinário";"2018";"0000065/2018";"Orçamentária";"2018";"0000074/2018";"O";"Orçamentário";"2018";"0000090/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 04/2018, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"3851";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5844";"10";"Original";"2018";"0000057/2018";"2018-03-28";"03 - Março";"2018";"0000055/2018";"Ordinário";"2018";"0000041/2018";"Orçamentária";"2018";"0000045/2018";"O";"Orçamentário";"2018";"0000057/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 03/2018, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"3836";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5829";"10";"Original";"2018";"0000042/2018";"2018-03-01";"03 - Março";"2018";"0000040/2018";"Ordinário";"2018";"0000033/2018";"Orçamentária";"2018";"0000035/2018";"O";"Orçamentário";"2018";"0000042/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º C/C ART. 3º,  PARAGRAFO 2º DO ART. 4º DA RESOLUCAO 157/2014, AO VEREADOR EMMANUEL DE AQUINO E SOUZA, VIAGEM A VITORIA NO TCEES PARA ORIENTACAO DO ORGAO FISCALIZADO, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"3974";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5818";"10";"Original";"2018";"0000031/2018";"2018-02-27";"02 - Fevereiro";"2018";"0000029/2018";"Ordinário";"2018";"0000025/2018";"Orçamentária";"2018";"0000025/2018";"O";"Orçamentário";"2018";"0000031/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2018, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"3913";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5763";"10";"Original";"2017";"0000369/2017";"2017-12-21";"12 - Dezembro";"2017";"0000328/2017";"Ordinário";"2017";"0000207/2017";"Orçamentária";"2017";"0000284/2017";"O";"Orçamentário";"2017";"0000369/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 12/2017, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"826";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5737";"10";"Original";"2017";"0000344/2017";"2017-11-29";"11 - Novembro";"2017";"0000311/2017";"Ordinário";"2017";"0000197/2017";"Orçamentária";"2017";"0000268/2017";"O";"Orçamentário";"2017";"0000344/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 11/2017, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"783";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5694";"10";"Original";"2017";"0000301/2017";"2017-10-27";"10 - Outubro";"2017";"0000271/2017";"Ordinário";"2017";"0000170/2017";"Orçamentária";"2017";"0000230/2017";"O";"Orçamentário";"2017";"0000301/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 10/2017, CONF. FOLHA PAGTO. ANEXA.";"24400.92";"2023-08-06 15:00:00";"Administrador"
"780";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5691";"10";"Original";"2017";"0000298/2017";"2017-10-25";"10 - Outubro";"2017";"0000255/2017";"Ordinário";"2017";"0000162/2017";"Orçamentária";"2017";"0000215/2017";"O";"Orçamentário";"2017";"0000298/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º PARAGRAFO 2º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014 AO VEREADOR EMMANUEL DE AQUINO E SOUZA, VITORIA ASSEMBLEIA LEGISLATIVA, 2º ENCONTRO ESTADUAL DE VEREADORES, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"753";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5662";"10";"Original";"2017";"0000271/2017";"2017-09-28";"09 - Setembro";"2017";"0000245/2017";"Ordinário";"2017";"0000154/2017";"Orçamentária";"2017";"0000206/2017";"O";"Orçamentário";"2017";"0000271/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 09/2017, CONF. FOLHA PAGTO. ANEXA.";"23533.58";"2023-08-06 15:00:00";"Administrador"
"720";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5629";"10";"Original";"2017";"0000238/2017";"2017-08-30";"08 - Agosto";"2017";"0000212/2017";"Ordinário";"2017";"0000131/2017";"Orçamentária";"2017";"0000172/2017";"O";"Orçamentário";"2017";"0000238/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 08/2017, CONF. FOLHA PAGTO. ANEXA.";"24378.43";"2023-08-06 15:00:00";"Administrador"
"673";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5580";"10";"Original";"2017";"0000191/2017";"2017-07-27";"07 - Julho";"2017";"0000173/2017";"Ordinário";"2017";"0000102/2017";"Orçamentária";"2017";"0000140/2017";"O";"Orçamentário";"2017";"0000191/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 07/2017, CONF. FOLHA PAGTO. ANEXA.";"24378.43";"2023-08-06 15:00:00";"Administrador"
