"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4315";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5178";"10";"Original";"2018";"0000198/2018";"2018-09-28";"09 - Setembro";"2018";"0000228/2018";"Ordinário";"2018";"0000157/2018";"Orçamentária";"2018";"0000198/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMENTAÇÃO SALARIO APOSENTADORIA REF. 09/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"4242";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5155";"10";"Original";"2018";"0000177/2018";"2018-08-30";"08 - Agosto";"2018";"0000204/2018";"Ordinário";"2018";"0000143/2018";"Orçamentária";"2018";"0000177/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMENTAÇÃO SALARIO APOSENTADORIA REF. 08/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"4381";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5121";"10";"Original";"2018";"0000147/2018";"2018-07-31";"07 - Julho";"2018";"0000170/2018";"Ordinário";"2018";"0000120/2018";"Orçamentária";"2018";"0000147/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMENTAÇÃO SALARIO APOSENTADORIA REF. 07/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"4159";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5092";"10";"Original";"2018";"0000120/2018";"2018-06-29";"06 - Junho";"2018";"0000140/2018";"Ordinário";"2018";"0000099/2018";"Orçamentária";"2018";"0000120/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMENTAÇÃO SALARIO APOSENTADORIA REF. 06/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"4089";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5067";"10";"Original";"2018";"0000096/2018";"2018-05-30";"05 - Maio";"2018";"0000114/2018";"Ordinário";"2018";"0000081/2018";"Orçamentária";"2018";"0000096/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 05/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"4031";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5050";"10";"Original";"2018";"0000079/2018";"2018-04-30";"04 - Abril";"2018";"0000093/2018";"Ordinário";"2018";"0000070/2018";"Orçamentária";"2018";"0000079/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 03/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"3829";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5020";"10";"Original";"2018";"0000049/2018";"2018-03-28";"03 - Março";"2018";"0000058/2018";"Ordinário";"2018";"0000045/2018";"Orçamentária";"2018";"0000049/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 03/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"3959";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5000";"10";"Original";"2018";"0000029/2018";"2018-02-28";"02 - Fevereiro";"2018";"0000034/2018";"Ordinário";"2018";"0000029/2018";"Orçamentária";"2018";"0000029/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 02/2018, CONFORME PROCESSO.";"303.45";"2023-08-06 15:00:00";"Administrador"
"3891";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4956";"10";"Original";"2017";"0000288/2017";"2017-12-27";"12 - Dezembro";"2017";"0000334/2017";"Ordinário";"2017";"0000211/2017";"Orçamentária";"2017";"0000288/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 12/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"473";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4933";"10";"Original";"2017";"0000267/2017";"2017-11-29";"11 - Novembro";"2017";"0000310/2017";"Ordinário";"2017";"0000196/2017";"Orçamentária";"2017";"0000267/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 11/2017 E 13º/2017, CONFORME PROCESSO.";"682.90";"2023-08-06 15:00:00";"Administrador"
"443";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4902";"10";"Original";"2017";"0000237/2017";"2017-10-30";"10 - Outubro";"2017";"0000281/2017";"Ordinário";"2017";"0000173/2017";"Orçamentária";"2017";"0000237/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 10/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"416";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4873";"10";"Original";"2017";"0000210/2017";"2017-09-29";"09 - Setembro";"2017";"0000251/2017";"Ordinário";"2017";"0000158/2017";"Orçamentária";"2017";"0000210/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 09/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"381";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4838";"10";"Original";"2017";"0000175/2017";"2017-08-29";"08 - Agosto";"2017";"0000217/2017";"Ordinário";"2017";"0000134/2017";"Orçamentária";"2017";"0000175/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 08/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"349";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4806";"10";"Original";"2017";"0000143/2017";"2017-07-27";"07 - Julho";"2017";"0000175/2017";"Ordinário";"2017";"0000105/2017";"Orçamentária";"2017";"0000143/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 07/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"330";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4786";"10";"Original";"2017";"0000124/2017";"2017-06-30";"06 - Junho";"2017";"0000157/2017";"Ordinário";"2017";"0000091/2017";"Orçamentária";"2017";"0000124/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 06/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"308";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4764";"10";"Original";"2017";"0000102/2017";"2017-05-30";"05 - Maio";"2017";"0000126/2017";"Ordinário";"2017";"0000079/2017";"Orçamentária";"2017";"0000102/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMENTAÇÃO SALARIO APOSENTADORIA REF. 05/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"286";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4740";"10";"Original";"2017";"0000080/2017";"2017-04-28";"04 - Abril";"2017";"0000102/2017";"Ordinário";"2017";"0000065/2017";"Orçamentária";"2017";"0000080/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 04/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"265";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4715";"10";"Original";"2017";"0000059/2017";"2017-03-31";"03 - Março";"2017";"0000076/2017";"Ordinário";"2017";"0000053/2017";"Orçamentária";"2017";"0000059/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 03/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
