"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"3885";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4950";"10";"Original";"2017";"0000282/2017";"2017-12-11";"12 - Dezembro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000282/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, EXERCICIO 2017, REF. 11/2017.";"361.16";"2023-08-06 15:00:00";"Administrador"
"461";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4921";"10";"Original";"2017";"0000255/2017";"2017-11-22";"11 - Novembro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000255/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 10/2017.";"293.86";"2023-08-06 15:00:00";"Administrador"
"427";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4885";"10";"Original";"2017";"0000221/2017";"2017-10-16";"10 - Outubro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000221/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 09/2017.";"305.52";"2023-08-06 15:00:00";"Administrador"
"410";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4867";"10";"Original";"2017";"0000204/2017";"2017-09-20";"09 - Setembro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000204/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 08/2017.";"267.67";"2023-08-06 15:00:00";"Administrador"
"366";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4823";"10";"Original";"2017";"0000160/2017";"2017-08-18";"08 - Agosto";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000160/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 07/2017.";"298.95";"2023-08-06 15:00:00";"Administrador"
"342";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4799";"10";"Original";"2017";"0000136/2017";"2017-07-19";"07 - Julho";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000136/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 06/2017.";"314.58";"2023-08-06 15:00:00";"Administrador"
"321";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4777";"10";"Original";"2017";"0000115/2017";"2017-06-07";"06 - Junho";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000115/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 05/2017.";"324.60";"2023-08-06 15:00:00";"Administrador"
"299";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4754";"10";"Original";"2017";"0000093/2017";"2017-05-10";"05 - Maio";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000093/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 04/2017.";"366.17";"2023-08-06 15:00:00";"Administrador"
"279";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4732";"10";"Original";"2017";"0000073/2017";"2017-04-24";"04 - Abril";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000073/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 03/2017.";"358.76";"2023-08-06 15:00:00";"Administrador"
"248";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4698";"10";"Original";"2017";"0000042/2017";"2017-03-10";"03 - Março";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000042/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 02/2017.";"351.53";"2023-08-06 15:00:00";"Administrador"
"230";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4680";"10";"Original";"2017";"0000024/2017";"2017-02-16";"02 - Fevereiro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000024/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 01/2017.";"455.97";"2023-08-06 15:00:00";"Administrador"
"216";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4666";"10";"Original";"2017";"0000010/2017";"2017-01-26";"01 - Janeiro";"2017";"0000019/2017";"Ordinário";"2017";"0000018/2017";"Orçamentária";"2017";"0000010/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 01/2017, CONF. FOLHA PAGTO.";"6512.34";"2023-08-06 15:00:00";"Administrador"
"213";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4663";"10";"Original";"2017";"0000007/2017";"2017-01-13";"01 - Janeiro";"2017";"0000010/2017";"Estimativo";"2017";"0000010/2017";"Orçamentária";"2017";"0000007/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA,  EXERCICIO 2017.";"352.08";"2023-08-06 15:00:00";"Administrador"
